"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"672f1626-e6da-4f6c-84fe-e2e83b667dba","Kunyu Wanguo Quantu (坤輿萬國全圖)","禴法臘(Yue Fa La)","tbox:x=2420,y=3133,a=-1.611590009662762,l=70,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"1726c1c2-568d-4c58-a1ad-74a854da86a2","Kunyu Wanguo Quantu (坤輿萬國全圖)","漫多蠟(Man Duo La)","tbox:x=2005,y=2482,a=-1.6071439478139171,l=78,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"030f711b-01f7-4b3a-ba4a-a3970f7e8c90","Kunyu Wanguo Quantu (坤輿萬國全圖)","大摩速突(Da Mo Su Tu)","tbox:x=2119,y=2660,a=-1.965587446494658,l=93,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"0489387d-2352-42cc-b378-82c29e2b1e53","Kunyu Wanguo Quantu (坤輿萬國全圖)","黑峰(Hei Feng)","tbox:x=1969,y=3039,a=-1.446441332248135,l=40,h=23","PLACE","","","","","","","UNVERIFIED","","","",""
"1cb80d6f-e1de-4125-983e-b5bf85b5253c","Kunyu Wanguo Quantu (坤輿萬國全圖)","馬拿莫大巴(Ma Na Mo Da Ba)","tbox:x=2178,y=3026,a=-1.3089110621143776,l=143,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"157af6b9-4928-470f-8024-1a9e1c061ddb","Kunyu Wanguo Quantu (坤輿萬國全圖)","仙路寫(Xian Lu Xie)","tbox:x=2415,y=3349,a=-1.8157749899217606,l=53,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"a70e4dfc-ee9a-4b68-bb4d-f9aa790bc8e7","Kunyu Wanguo Quantu (坤輿萬國全圖)","福島(Fu Dao)","tbox:x=1213,y=1735,a=-1.6336504872204678,l=51,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"5acfc0e4-3a9e-4e12-98e2-20889e109a9a","Kunyu Wanguo Quantu (坤輿萬國全圖)","訝德兒(Ya De Er)","tbox:x=2905,y=2359,a=-1.5469913006098266,l=60,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"3e57e35c-a563-4ae4-af68-9646c7dd0f07","Kunyu Wanguo Quantu (坤輿萬國全圖)","乜利客(Nie Li Ke)","tbox:x=3711,y=2078,a=-1.5815486005859978,l=66,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"541a3437-6c6e-4520-8a35-10a4e6c978cb","Kunyu Wanguo Quantu (坤輿萬國全圖)","泥里德湖(Ni Li De Hu)","tbox:x=2027,y=2019,a=-1.779819269601162,l=48,h=15","PLACE","","","","","","","UNVERIFIED","","","",""
"5e44e38f-c643-4c92-bc3e-07bdc127965b","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞察那入(Ya Cha Na Ru)","tbox:x=1532,y=2063,a=-1.5347758773657074,l=79,h=26","PLACE","","","","","","","UNVERIFIED","","","",""
"731a1798-3a0c-4a5b-8e05-2091ffb53c67","Kunyu Wanguo Quantu (坤輿萬國全圖)","馬泥工哥(Ma Ni Gong Ge)","tbox:x=1926,y=2707,a=-1.5385494443596428,l=88,h=30","PLACE","","","","","","","UNVERIFIED","","","",""
"df15c8e6-3e5e-49d0-bd62-a4cfd75c1037","Kunyu Wanguo Quantu (坤輿萬國全圖)","契陸(Qi Lu)","tbox:x=2613,y=2747,a=-1.8794471938717616,l=51,h=-20","PLACE","","","","","","","UNVERIFIED","","","",""
"7d9f0c5d-e325-439a-ad39-b4668682e934","Kunyu Wanguo Quantu (坤輿萬國全圖)","杳那瓦(Yao Na Wa)","tbox:x=1254,y=1878,a=-1.7501662676308676,l=66,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"a546db92-ecab-4d22-97b6-9a075103452e","Kunyu Wanguo Quantu (坤輿萬國全圖)","仙勞冷祖島(Xian Lao Leng Zu Dao)","tbox:x=2854,y=3096,a=-1.5894857392418023,l=153,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"21493588-beb9-4f7f-96c7-06fb4f1407c3","Kunyu Wanguo Quantu (坤輿萬國全圖)","磕尔突牙(Ke Er Tu Ya)","tbox:x=3103,y=1703,a=-1.5933150421876396,l=79,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"362da46e-0c12-49af-8e6c-1082a4228edd","Kunyu Wanguo Quantu (坤輿萬國全圖)","丟(Diu)","tbox:x=3689,y=2010,a=-1.8086322542523472,l=24,h=18","PLACE","","","","","","","UNVERIFIED","","","",""
"9b2dc641-3122-4203-8f5f-be9818aacd01","Kunyu Wanguo Quantu (坤輿萬國全圖)","老撾(Lao Wo)","tbox:x=4354,y=2057,a=-1.6828252892208844,l=28,h=18","PLACE","","","","","","","UNVERIFIED","","","",""
"3c94fc79-7bc0-4f2c-afc3-88828823a35a","Kunyu Wanguo Quantu (坤輿萬國全圖)","葛正(Ge Zheng)","tbox:x=3693,y=2216,a=-1.6118691053853507,l=52,h=23","PLACE","","","","","","","UNVERIFIED","","","",""
"22a73227-ee5a-437e-a9b1-b4bcfd5f6870","Kunyu Wanguo Quantu (坤輿萬國全圖)","星宿海(Xing Xiu Hai)","tbox:x=4285,y=1781,a=-1.5852880658603965,l=49,h=17","PLACE","","","","","","","UNVERIFIED","","","",""
"ee17aca6-1921-4f0c-a704-86c9b4649a94","Kunyu Wanguo Quantu (坤輿萬國全圖)","三宣地方(San Xuan Di Fang)","tbox:x=4279,y=1917,a=-1.5993599846336566,l=50,h=17","PLACE","","","","","","","UNVERIFIED","","","",""
"6434c68c-f736-49f5-9e16-cbf574a2f51b","Kunyu Wanguo Quantu (坤輿萬國全圖)","孟養(Meng Yang)","tbox:x=4245,y=1890,a=-1.536910996890779,l=42,h=19","PLACE","","","","","","","UNVERIFIED","","","",""
"5b73a127-2398-41fe-a9e3-ee4f6ad3e80d","Kunyu Wanguo Quantu (坤輿萬國全圖)","烏思藏(Wu Si Cang)","tbox:x=4319,y=1791,a=-1.7240565286633511,l=44,h=17","PLACE","","","","","","","UNVERIFIED","","","",""
"bd969ac9-9280-40a9-ac43-50b21e3923f2","Kunyu Wanguo Quantu (坤輿萬國全圖)","朵甘思(Duo Gan Si)","tbox:x=4299,y=1727,a=-1.9040406279065691,l=39,h=16","PLACE","","","","","","","UNVERIFIED","","","",""
"e7b965d1-ee01-4b05-83cb-a0d2e2bf6286","Kunyu Wanguo Quantu (坤輿萬國全圖)","巴羅襪斯(Ba Luo Wa Si)","tbox:x=3786,y=2216,a=-0.556166230120453,l=62,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"0a8c9ffa-6e18-426a-bc80-4b187c9c5a57","Kunyu Wanguo Quantu (坤輿萬國全圖)","成都(Cheng Du)","tbox:x=4443,y=1757,a=-1.278527844183598,l=42,h=18","PLACE","","","","","","","UNVERIFIED","","","",""
"b4fb253b-11ac-48d5-a467-a8d0352083ca","Kunyu Wanguo Quantu (坤輿萬國全圖)","衡山(Heng Shan)","tbox:x=4588,y=1861,a=-1.6614562139956417,l=27,h=18","PLACE","","","","","","","UNVERIFIED","","","",""
"f8e1a4b9-8944-47bc-a176-30ad242c3f94","Kunyu Wanguo Quantu (坤輿萬國全圖)","開平(Kai Ping)","tbox:x=4830,y=1386,a=-1.6207547225168393,l=42,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"cbb4c005-11a0-4b48-8a90-0adee6ab2935","Kunyu Wanguo Quantu (坤輿萬國全圖)","南京(Nan Jing)","tbox:x=4784,y=1756,a=0.09495170634275632,l=30,h=-20","PLACE","","","","","","","UNVERIFIED","","","",""
"b110b8e4-2838-41f4-9c33-358123b22b97","Kunyu Wanguo Quantu (坤輿萬國全圖)","威寧(Wei Ning)","tbox:x=4820,y=1393,a=-1.9147654465182578,l=50,h=-20","PLACE","","","","","","","UNVERIFIED","","","",""
"a65aa3c1-ce22-4e32-9558-72b15823c7ef","Kunyu Wanguo Quantu (坤輿萬國全圖)","阿只里(A Zhi Li)","tbox:x=4766,y=1020,a=-2.054745714654921,l=63,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"2a50150c-91b9-4006-9190-4ae5f4dc4c79","Kunyu Wanguo Quantu (坤輿萬國全圖)","得莫甑(De Mo Zeng)","tbox:x=1791,y=1799,a=-1.6273397637397138,l=75,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"3d4a6c8b-b288-4833-a8f3-6507b2d8325e","Kunyu Wanguo Quantu (坤輿萬國全圖)","小亞非利加(Xiao Ya Fei Li Jia)","tbox:x=2279,y=1846,a=-0.04898040092372724,l=146,h=-30","PLACE","","","","","","","UNVERIFIED","","","",""
"d623d88f-6563-4e66-abf6-e7330c8c14ff","Kunyu Wanguo Quantu (坤輿萬國全圖)","黑牙數(Hei Ya Shu)","tbox:x=1222,y=1871,a=0.9235263916248104,l=56,h=-24","PLACE","","","","","","","UNVERIFIED","","","",""
"23ba3108-325f-43c3-ac92-24be97b2c022","Kunyu Wanguo Quantu (坤輿萬國全圖)","砑麻蠟(Ya Ma La)","tbox:x=2586,y=2554,a=-1.5707963267948966,l=61,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"e2916856-ccb5-45ec-a69a-8bf7f8b4c014","Kunyu Wanguo Quantu (坤輿萬國全圖)","赫尔勿妻亞(He Er Wu Qi Ya)","tbox:x=2184,y=1300,a=-2.2175547530581867,l=87,h=15","PLACE","","","","","","","UNVERIFIED","","","",""
"589c18b6-c516-4545-ad59-ebc2553637aa","Kunyu Wanguo Quantu (坤輿萬國全圖)","伯那人(Bo Na Ren)","tbox:x=2160,y=3244,a=1.5300026439270311,l=70,h=-32","PLACE","","","","","","","UNVERIFIED","","","",""
"87676c01-347c-4269-8008-108298244fbc","Kunyu Wanguo Quantu (坤輿萬國全圖)","瓦郎尾可(Wa Lang Wei Ke)","tbox:x=3624,y=796,a=-1.5707963267948966,l=115,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"210f1a64-e76a-4dca-b333-8f993450ffef","Kunyu Wanguo Quantu (坤輿萬國全圖)","麥兒杜雅(Mai Er Du Ya)","tbox:x=3753,y=1048,a=-2.0714640516696328,l=86,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"caf3c93e-904f-4166-9257-ee5c134cea1d","Kunyu Wanguo Quantu (坤輿萬國全圖)","孟日力里亞(Meng Ri Li Li Ya)","tbox:x=3595,y=1237,a=-1.6865555445157072,l=123,h=29","PLACE","","","","","","","UNVERIFIED","","","",""
"58ad3dfc-64b1-4bf4-a905-00ba7225d13b","Kunyu Wanguo Quantu (坤輿萬國全圖)","伊岐(Yi Qi)","tbox:x=5065,y=1703,a=-1.9195673303788034,l=25,h=16","PLACE","","","","","","","UNVERIFIED","","","",""
"550b7865-eaa6-4684-92db-0ce3a938649a","Kunyu Wanguo Quantu (坤輿萬國全圖)","Wu Dao(Da Ming Hai)","tbox:x=4925,y=1853,a=-1.5409544421277872,l=95,h=47","PLACE","","","","","","","UNVERIFIED","","","",""
"1c72c8d9-d268-4639-8fc6-6dabc44f2d9f","Kunyu Wanguo Quantu (坤輿萬國全圖)","Wan Li Chang Sha","tbox:x=4520,y=2279,a=-1.8801251598695836,l=72,h=23","PLACE","","","","","","","UNVERIFIED","","not in Ricci","",""
"3079043b-578f-4c9e-af18-0c6bccbdf257","Kunyu Wanguo Quantu (坤輿萬國全圖)","大爪哇(Da Zhao Wa)","tbox:x=4278,y=2859,a=-0.006896442388348461,l=103,h=-30","PLACE","","","","","","","UNVERIFIED","","","",""
"3b3fb57b-26c5-449b-ab72-8de2528f9d9f","Kunyu Wanguo Quantu (坤輿萬國全圖)","古躭羅(Gu Dan Luo)","tbox:x=4991,y=1704,a=-2.2477111786373736,l=51,h=19","PLACE","","","","","","","UNVERIFIED","","","",""
"7b34cb52-4c37-4116-b160-e36091b0f51e","Kunyu Wanguo Quantu (坤輿萬國全圖)","五島(Wu Dao)","tbox:x=4998,y=1811,a=-1.3611564809206842,l=34,h=20","PLACE","","","","","","","UNVERIFIED","","","",""
"3b1ce3b4-172f-4cb7-9bfe-abffabecc322","Kunyu Wanguo Quantu (坤輿萬國全圖)","大泥俺(Da Ni An)","tbox:x=4155,y=2544,a=-1.7083830632652464,l=46,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"28c343e6-6ebc-412a-91cf-f8df892a1b4a","Kunyu Wanguo Quantu (坤輿萬國全圖)","賀蘭(He Lan)","tbox:x=4502,y=1472,a=-0.050803704058221655,l=42,h=-27","PLACE","","","","","","","UNVERIFIED","","","",""
"4051da4d-bc45-4404-ae49-5ab0a5303880","Kunyu Wanguo Quantu (坤輿萬國全圖)","黃海道(Huang Hai Dao)","tbox:x=4982,y=1523,a=-1.6862229871618213,l=49,h=15","PLACE","","","","","","","UNVERIFIED","","","",""
"865f00b7-d3d1-4270-a8c4-4d57bc5e70f3","Kunyu Wanguo Quantu (坤輿萬國全圖)","寧夏(Ning Xia)","tbox:x=4487,y=1504,a=-0.2644883825492325,l=35,h=-24","PLACE","","","","","","","UNVERIFIED","","","",""
"6b8045dd-87c2-4b7c-8cd7-5fbcda83688b","Kunyu Wanguo Quantu (坤輿萬國全圖)","? Dao","tbox:x=5916,y=1424,a=-1.5232132235179132,l=60,h=32","PLACE","","","","","","","UNVERIFIED","","Not in Ricci","",""
"1016f509-2a8b-4dff-822d-cad8f59e3023","Kunyu Wanguo Quantu (坤輿萬國全圖)","伊豆(Yi Dou)","tbox:x=5514,y=1589,a=-1.473543128543331,l=29,h=13","PLACE","","","","","","","UNVERIFIED","","","",""
"9f6ba3f8-ca61-417d-9abd-4eca433fdc09","Kunyu Wanguo Quantu (坤輿萬國全圖)","駿河(Jun He)","tbox:x=5517,y=1621,a=-1.6133238614146808,l=33,h=14","PLACE","","","","","","","UNVERIFIED","","","",""
"0a3e5a79-7fcc-4200-9e42-57e271ad6848","Kunyu Wanguo Quantu (坤輿萬國全圖)","奴兒于(Nu Er Yu)","tbox:x=5321,y=1258,a=-1.8804992713373527,l=75,h=30","PLACE","","","","","","","UNVERIFIED","","","",""
"6b137247-24d0-4f49-904d-671f0aae5482","Kunyu Wanguo Quantu (坤輿萬國全圖)","薩摩(Sa Mo)","tbox:x=5117,y=1760,a=-2.5213431676069717,l=30,h=11","PLACE","","","","","","","UNVERIFIED","","","",""
"af74465c-6758-435f-ab57-c5086ac372ef","Kunyu Wanguo Quantu (坤輿萬國全圖)","榆木川(Yu Mu Chuan)","tbox:x=4817,y=1293,a=-1.8266048914102684,l=48,h=18","PLACE","","","","","","","UNVERIFIED","","","",""
"100b4db3-42a5-4eee-918e-fe27e159034f","Kunyu Wanguo Quantu (坤輿萬國全圖)","鬼國(Gui Guo)","tbox:x=4537,y=634,a=-2.250210132202745,l=47,h=20","PLACE","","","","","","","UNVERIFIED","","","",""
"f866e622-03cf-4ae0-9939-c63f4d7c6b3f","Kunyu Wanguo Quantu (坤輿萬國全圖)","鐵勒(Tie Le)","tbox:x=4421,y=1043,a=-2.143762469683603,l=52,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"a6840c21-685f-4a2d-ba21-56415eed344c","Kunyu Wanguo Quantu (坤輿萬國全圖)","深末怛室韋(Shen Mo Da Shi Wei)","tbox:x=5587,y=778,a=-1.8033532685998055,l=111,h=23","PLACE","","","","","","","UNVERIFIED","","","",""
"ca118e82-6041-48b4-a66f-88e55e025aac","Kunyu Wanguo Quantu (坤輿萬國全圖)","忌塔意西島(Ji Ta Yi Xi Dao)","tbox:x=4732,y=840,a=-2.0284559834117895,l=106,h=37","PLACE","","","","","","","UNVERIFIED","","","",""
"5dd58d86-756a-467f-af9d-128770f1ae86","Kunyu Wanguo Quantu (坤輿萬國全圖)","狗國(Gou Guo)","tbox:x=5903,y=805,a=-1.6307244819161044,l=71,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"e42969b2-1637-415b-a991-9a1d50a1c5d6","Kunyu Wanguo Quantu (坤輿萬國全圖)","阿波(A Bo)","tbox:x=5241,y=1735,a=-1.546410917622178,l=29,h=15","PLACE","","","","","","","UNVERIFIED","","","",""
"844730c6-273f-4ae4-a16f-a844662e05b7","Kunyu Wanguo Quantu (坤輿萬國全圖)","山城(Shan Cheng)","tbox:x=5382,y=1674,a=-1.4940244355251187,l=27,h=18","PLACE","","","","","","","UNVERIFIED","","","",""
"a4469806-9543-44de-8834-9b25813c998d","Kunyu Wanguo Quantu (坤輿萬國全圖)","美峰(Mei Feng)","tbox:x=5775,y=2731,a=-1.595482668850496,l=57,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"eef1e731-1fa2-4d54-bec9-177c8f2c228f","Kunyu Wanguo Quantu (坤輿萬國全圖)","但馬(Dan Ma)","tbox:x=5415,y=1640,a=-1.5707963267948966,l=30,h=14","PLACE","","","","","","","UNVERIFIED","","","",""
"2404786b-c63d-4b38-ae29-6899b1aa7364","Kunyu Wanguo Quantu (坤輿萬國全圖)","和泉(He Quan)","tbox:x=5398,y=1707,a=-1.449444326224133,l=29,h=12","PLACE","","","","","","","UNVERIFIED","","","",""
"769f65d8-89bd-4fe8-927d-a98a26b92c83","Kunyu Wanguo Quantu (坤輿萬國全圖)","伊紀(Yi Ji)","tbox:x=5285,y=1721,a=-1.482140444927459,l=32,h=15","PLACE","","","","","","","UNVERIFIED","","","",""
"443ca8b4-4f20-4adc-8d79-098b99f61973","Kunyu Wanguo Quantu (坤輿萬國全圖)","安房(An Fang)","tbox:x=5512,y=1549,a=-1.5316007248678418,l=36,h=14","PLACE","","","","","","","UNVERIFIED","","","",""
"e0f9808c-f072-4986-ad85-e1e0520029b9","Kunyu Wanguo Quantu (坤輿萬國全圖)","一柱島(Yi Zhu Dao)","tbox:x=5701,y=1740,a=-1.734036609579734,l=61,h=20","PLACE","","","","","","","UNVERIFIED","","","",""
"c0d27907-7c2a-4cc3-979c-c452cf1dea50","Kunyu Wanguo Quantu (坤輿萬國全圖)","","tbox:x=5680,y=2725,a=-1.7225614821225996,l=61,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"5516f476-dbef-4ec6-adbc-cc20ad16cc93","Kunyu Wanguo Quantu (坤輿萬國全圖)","東海道(Dong Hai Dao)","tbox:x=5534,y=1585,a=-1.555645970920127,l=47,h=15","PLACE","","","","","","","UNVERIFIED","","","",""
"39c3f1df-93e9-4200-9d81-6631023e8795","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞奴波亞大(Ya Nu Bo Ya Da)","tbox:x=8148,y=2092,a=-1.6078164426688266,l=116,h=38","PLACE","","","","","","","UNVERIFIED","","","",""
"6a6c4575-03c1-4752-9a54-0809f772f8a3","Kunyu Wanguo Quantu (坤輿萬國全圖)","珊瑚樹島(Shan Hu Shu Dao)","tbox:x=5952,y=2011,a=-1.5047767093162197,l=86,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"aba1db9d-59ce-476c-aa0f-ce772d2910c6","Kunyu Wanguo Quantu (坤輿萬國全圖)","路格禺(Lu Ge Yu)","tbox:x=9207,y=1828,a=-1.5208379310729538,l=57,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"0d9ed799-9f0b-4788-8885-7783169ec918","Kunyu Wanguo Quantu (坤輿萬國全圖)","南灣(Nan Wan)","tbox:x=9662,y=4271,a=-1.5930148921216156,l=64,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"fb45bd0f-4e9a-4365-8678-c3c8b7360b34","Kunyu Wanguo Quantu (坤輿萬國全圖)","師峰(Shi Feng)","tbox:x=8580,y=4304,a=-1.5707963267948966,l=57,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"55efc421-3aaf-4e1e-9de8-2adf00474a1d","Kunyu Wanguo Quantu (坤輿萬國全圖)","如漢島(Ru Han Dao)","tbox:x=9660,y=2136,a=0.0688564893010446,l=83,h=-31","PLACE","","","","","","","UNVERIFIED","","","",""
"ec2bcb08-1ce7-4aa4-8e49-c9a8a84e30b8","Kunyu Wanguo Quantu (坤輿萬國全圖)","無福島(Wu Fu Dao)","tbox:x=7543,y=2706,a=-1.6631256615264955,l=77,h=34","PLACE","","","","","","","UNVERIFIED","","","",""
"af8e516e-ab58-4e7b-86da-5bab6c5519b0","Kunyu Wanguo Quantu (坤輿萬國全圖)","小以西把你亞(Xiao Yi Xi Ba Ni Ya)","tbox:x=9439,y=2146,a=0.08975817418995052,l=143,h=-27","PLACE","","","","","","","UNVERIFIED","","","",""
"55504c7f-6a2f-4e9a-819b-da5331b3b5ed","Kunyu Wanguo Quantu (坤輿萬國全圖)","加臘馬溺(Jia La Ma Ni)","tbox:x=3033,y=1464,a=-1.0812645324303771,l=98,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"2ee1069e-4c94-4fd6-9055-215bbe974f9a","Kunyu Wanguo Quantu (坤輿萬國全圖)","北陸道(Bei Lu Dao)","tbox:x=5553,y=1473,a=-1.6631256615264955,l=38,h=17","PLACE","","","","","","","UNVERIFIED","","","",""
"cce4ff90-fff7-4f9d-b9af-7831b80e7b77","Kunyu Wanguo Quantu (坤輿萬國全圖)","其尔目西國(Qi Er Ri Xi Guo)","tbox:x=4493,y=709,a=-2.3386524301349425,l=115,h=33","PLACE","","","","","","","UNVERIFIED","","","",""
"4e8a78b2-62db-4b78-b94e-2c7cd2ac75af","Kunyu Wanguo Quantu (坤輿萬國全圖)","漠泥彼(Mo Ni Bi)","tbox:x=4536,y=1157,a=-2.185459278717062,l=59,h=19","PLACE","","","","","","","UNVERIFIED","","","",""
"c1247bba-cc86-4861-97e7-030fceb09ccb","Kunyu Wanguo Quantu (坤輿萬國全圖)","烏洛候(Wu Luo Hou)","tbox:x=5159,y=837,a=-2.084402331517645,l=64,h=23","PLACE","","","","","","","UNVERIFIED","","","",""
"47f26b52-f720-46a6-8b87-7605129c08c7","Kunyu Wanguo Quantu (坤輿萬國全圖)","止會(Zhi Hui)","tbox:x=7760,y=1565,a=0.0,l=40,h=-62","PLACE","","","","","","","UNVERIFIED","","","",""
