"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"de217e9d-f8c7-442f-bc9b-f532339e8635","CatalanAtlasBalearicIslands.jpg","dragonera","tbox:x=595,y=541,a=2.4364500987494684,l=344,h=80","","","","","","","","","","cat: Illa Dragonera; esp: Isla Dragonera; eng: Island of Dragonera.","",""
"9928b119-6ed4-47a6-b165-83a547c28e22","CatalanAtlasBalearicIslands.jpg","senija","tbox:x=1054,y=200,a=2.369920312216134,l=229,h=62","","","","","","","","","","cat: Port de Sanitja, (Sanisera), Cap de Caballeria. esp: Puerto de Sanisera; Cabo de Cavallería; eng: Port of Sanitja, Cape Caballeria.","",""
"e34d47ef-5840-42dc-9ae9-ebf4cde0785f","CatalanAtlasBalearicIslands.jpg","mao","tbox:x=1296,y=489,a=-0.6293406669100775,l=141,h=43","PLACE","http://sws.geonames.org/2514301","Maó","","39.88853","4.26583","","VERIFIED","","cat: Port de Maó; esp: Puerto de Mahón; eng: Mahon Port.","",""
"10999869-4de1-4e6d-9088-c0dd672e0877","CatalanAtlasBalearicIslands.jpg","alcudia","tbox:x=957,y=439,a=1.8063455198726546,l=251,h=60","","","","","","","","","","cat: Port d'Alcùdia; esp: Puerto de Alducia; eng: Port of Alcudia.","",""
"2e7a24d0-64a1-40e4-a030-1bf3078911d4","CatalanAtlasBalearicIslands.jpg","soler","tbox:x=692,y=365,a=2.3074068556800715,l=176,h=103","PLACE","http://sws.geonames.org/2510821","Sóller","","39.76623","2.71521","","VERIFIED","","cat: Port de Seller; esp: Puerto Soller; eng: Port of Soller.","",""
"0ebb0c55-b2af-48af-9029-7c99e09a11b8","CatalanAtlasBalearicIslands.jpg","palomera","tbox:x=607,y=451,a=2.46070672067634,l=301,h=64","","","","","","","","","","cat: Illa de Palomera; esp: Isla de Palomera; eng: Palomera Island.","",""
"cfc599c2-ef03-4139-a877-fa89ead05df0","CatalanAtlasBalearicIslands.jpg","portmay","tbox:x=359,y=777,a=2.5891661488207083,l=240,h=48","","","","","","","","","","cat: Sant Antoni de Portmany; esp: San Antonio de Portmany; eng: San Antonio de Portmany.","",""
"28c4a069-7a2f-4a4e-a0db-6b94fbdacd74","CatalanAtlasBalearicIslands.jpg","formentor","tbox:x=816,y=266,a=2.312066953715327,l=308,h=69","","","","","","","","","","cat: Cap de Formentor; esp: Cabo Formentor; eng: Cape Formentor.","",""
"38c1214b-7bdf-4bf4-a684-b0810d93c931","CatalanAtlasBalearicIslands.jpg","petra","tbox:x=1044,y=425,a=2.1663943932928427,l=160,h=47","","","","","","","","","","cat: Cap de Pera; esp: Punta Pera; eng: Cape Pera.","",""
"33c6883e-e1f7-4446-ac0f-47d4d9a22cea","CatalanAtlasBalearicIslands.jpg","portinas","tbox:x=405,y=671,a=2.5799022176269553,l=274,h=64","","","","","","","","","","cat: Portinatx; esp: Portinatx; eng: Portinatx.","",""
"0199bf64-05a5-4ed9-a894-1513cf815dd5","CatalanAtlasBalearicIslands.jpg","sancta eulalaria","tbox:x=584,y=970,a=-0.45409126602338945,l=395,h=57","","","","","","","","","","cat: Port de Santa Eulàlia; esp: Puerto de Santa Eulalia; eng: Port of Santa Eulalia.","",""
"b630d4a5-eb7c-4a20-b677-01961a7e27e1","CatalanAtlasBalearicIslands.jpg","menacor","tbox:x=1095,y=517,a=-0.5490251398075966,l=221,h=44","PLACE","http://sws.geonames.org/2514216","Manacor","","39.56964","3.20955","","VERIFIED","","cat: Port de Manacor/Porto Cristo; esp: Puerto Cristo;  eng: Porto Cristo.","",""
"0cd1db30-d380-478c-8534-f28e79d5f80f","CatalanAtlasBalearicIslands.jpg","po. petra","tbox:x=1001,y=656,a=-0.5238301404772402,l=259,h=55","","","","","","","","","","cat: Portopetro; esp: Portopetro; eng: Portopetro.","",""
