"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"c56177d0-b0b7-44cc-bfe5-961a51ba5f74","Book 3","Straits of Gades","char-offset:3681","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","Chapter 1","","",""
"69795ca2-af5e-4905-9d49-03576598c7e3","Book 3","Atlantic","char-offset:3742","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","Chapter 1","","",""
"b941bd4c-c093-424e-a750-268b6bd61ac3","Book 3","Europe","char-offset:4016","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 1","","",""
"91cd4526-ac3e-4fce-8dd3-463ee86442fd","Book 3","Calpe","char-offset:4155","PLACE","http://pleiades.stoa.org/places/256045","Calpe M.|Septem Fratres M.|Septem Fratres M., Jebel Musa|Calpe M., Gibraltar|Septem|Septem/Abyla, Ceuta","-0550/0640","35.9000363","-5.4164103","settlement,mountain,port,cape","VERIFIED","Chapter 1","","",""
"0112941a-d6c9-4577-9c96-da85b29ac8c5","Book 3","Spain","char-offset:4226","PLACE","http://pleiades.stoa.org/places/1027","Hispania","","42.5","-7.5","province","VERIFIED","Chapter 1","","",""
"3f36d831-5afb-4305-bcbd-3a3cacb8e8d9","Book 3","Locri","char-offset:4283","PLACE","http://pleiades.stoa.org/places/452369","Lokroi Epizephyrioi|Lokroi Epizephyrioi, Locri","-0750/2100","38.20782","16.23715","stoa,townhouse,theatre,sanctuary,settlement","VERIFIED","Chapter 1","","",""
"a03bef86-31dc-4d33-a1ac-b8b96a494f44","Book 3","Promontory of Bruttium","char-offset:4297","PLACE","http://pleiades.stoa.org/places/452276","Bruttius Sinus","","38.25","16.25","water-open","VERIFIED","Chapter 1","","",""
"f265f5f6-be3a-4e84-b00d-f9db116f613d","Book 3","Farther Spain","char-offset:4418","PLACE","http://pleiades.stoa.org/places/1027","Hispania","","42.5","-7.5","province","VERIFIED","Chapter 2","","",""
"12c821fa-54d8-4482-bb3d-31c176341cd0","Book 3","Bticaa","char-offset:4435","PLACE","http://pleiades.stoa.org/places/981510","Baetica","","37.5","-7.5","province","VERIFIED","Chapter 2","","",""
"9a57ce83-6802-4cb1-bdd3-ccf0ff0b126f","Book 3","Urgi","char-offset:4492","PLACE","http://pleiades.stoa.org/places/265977","Murgi|Murgi, El Ejido, Almería","-0330/0300","36.775074","-2.812733","amphitheatre,settlement","VERIFIED","Chapter 2","","",""
"56b30dd0-d314-4896-9524-573d1baa99d7","Book 3","Tarraconensian Spain","char-offset:4516","PLACE","http://pleiades.stoa.org/places/981551","Tarraconensis","","42.4395125","3.1766232","province","VERIFIED","Chapter 2","","",""
"d39fb8b3-399d-419e-9e59-a48d33be2c6d","Book 3","Pyrenees","char-offset:4575","PLACE","http://pleiades.stoa.org/places/246582","Pyrenaei (mountains)|Pyrenaei Mons, Pyrenees Mts.","-0330/2100","42.67","1.0","mountain","VERIFIED","Chapter 2","","",""
"ddcd5f3c-6afb-4c26-89d0-e556c6b92ec3","Book 3","Farther Spain","char-offset:4589","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 2","","",""
"2555005d-3e61-4058-b7c9-7227549031e0","Book 3","Lusitania","char-offset:4645","PLACE","http://pleiades.stoa.org/places/981529","Lusitania","","37.5","-7.5","province","VERIFIED","Chapter 2","","",""
"9ce58208-b90b-4ba5-a24d-7c9ac214e816","Book 3","Bætica","char-offset:4659","PLACE","http://pleiades.stoa.org/places/981510","Baetica","","37.5","-7.5","province","VERIFIED","Chapter 2","","",""
"3437e016-8365-426a-a16f-568d656b2ec0","Book 3","river Ana","char-offset:4761","PLACE","http://pleiades.stoa.org/places/255976","Anas (river)","-0750/0640","37.823576","-7.6466379","river","VERIFIED","Chapter 2","","",""
"92b71c6c-43c4-4f78-a929-8c4df26f142c","Book 3","Laminium","char-offset:4819","PLACE","http://pleiades.stoa.org/places/265946","Laminium|Laminium, Alhambra","-0330/0640","38.899451","-3.053453","settlement","VERIFIED","Chapter 2","","",""
"09538bec-4f8e-4886-8f73-5476f1cf7ff2","Book 3","Nearer Spain","char-offset:4836","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 2","","",""
"8eeda4f1-4fb0-4300-b42a-78fce55aa576","Book 3","Atlantic Ocean","char-offset:5089","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","Chapter 2","","",""
"3543ced9-96aa-4fc4-ad70-a5aaca2fa416","Book 3","Tarraconensian Spain","char-offset:5105","PLACE","http://pleiades.stoa.org/places/981551","Tarraconensis","","42.4395125","3.1766232","province","VERIFIED","Chapter 2","","",""
"7371221b-a3c6-4029-b7a5-0e7e5e38b962","Book 3","Pyrenees","char-offset:5162","PLACE","http://pleiades.stoa.org/places/246582","Pyrenaei (mountains)|Pyrenaei Mons, Pyrenees Mts.","-0330/2100","42.67","1.0","mountain","VERIFIED","Chapter 2","","",""
"b0a61381-998f-4234-abda-4f0f91bbdd12","Book 3","Iberian Sea","char-offset:5253","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 2","","",""
"5ebb7d52-ee32-40f0-9e91-64c856ed6ffc","Book 3","Gallic ocean","char-offset:5272","PLACE","http://pleiades.stoa.org/places/79469","Fretum Oceani/Gallicum","-0030/2100","50.5","1.5","water-open","VERIFIED","Chapter 2","","",""
"ad51fc69-d78a-46a3-bb22-232a77b718e7","Book 3","Bticaa","char-offset:5304","PLACE","http://pleiades.stoa.org/places/981510","Baetica","","37.5","-7.5","province","VERIFIED","Chapter 2","","",""
"07713721-6b84-4035-92d8-954ce0c31b2d","Book 3","Lusitania","char-offset:5315","PLACE","http://pleiades.stoa.org/places/981529","Lusitania","","37.5","-7.5","province","VERIFIED","Chapter 2","","",""
"edba8679-c538-48ba-9685-1385d27f2271","Book 3","Mount Solorius","char-offset:5328","PLACE","http://pleiades.stoa.org/places/266046","Solorius M.|Solorius Mons, Sierra Nevada","-0330/0640","37.053333","-3.311389","mountain","VERIFIED","Chapter 2","","",""
"fc7a26eb-52fe-4b49-bf60-fc6e2ef1ae40","Book 3","Oretani","char-offset:5362","PLACE","http://pleiades.stoa.org/places/265989","Oretania/Oretani","-0330/0300","38.760085","-3.718138","region,people","VERIFIED","Chapter 2","","",""
"933f2c86-115f-40b7-a172-e6255d0aa652","Book 3","Carpetani","char-offset:5378","PLACE","http://pleiades.stoa.org/places/265847","Carpetania","-0750/0300","39.85668","-4.024491","region","VERIFIED","Chapter 2","","",""
"d927067a-87b7-4ccc-ae71-bd970403b06b","Book 3","Astures","char-offset:5405","PLACE","http://pleiades.stoa.org/places/236351","Asturia","-0030/0640","43.5","-6.5","region","VERIFIED","Chapter 2","","",""
"03fb7993-b833-4ecb-afc3-9b87e35abaa1","Book 3","Bætica","char-offset:5436","PLACE","http://pleiades.stoa.org/places/981510","Baetica","","37.5","-7.5","province","VERIFIED","","","",""
"3a568d3d-34f2-4d5b-971f-f86f57cc349e","Book 3","the river which divides it in the middle","char-offset:5459","PLACE","http://pleiades.stoa.org/places/256010","Baetis/Certis (river)","-0750/0640","37.969207","-2.910335","river","VERIFIED","","","",""
"32cddb70-42d9-47d7-9868-22e341537485","Book 3","Gades","char-offset:5668","PLACE","http://pleiades.stoa.org/places/256177","Gadeira/Gades/Col. Augusta Gaditana|Gades/Gadeira/Col. Augusta Gaditana, Cádiz","-0750/2100","36.528381","-6.294444","arch,theatre,townhouse,settlement","VERIFIED","","","",""
"2154b447-2571-45b7-9e9e-0dfed9675caa","Book 3","Corduba","char-offset:5678","PLACE","http://pleiades.stoa.org/places/256128","Corduba/Col. Patricia|Corduba/Col. Patricia, Córdoba","-0330/2100","37.8847267","-4.7791517","settlement","VERIFIED","Chapter 3","","",""
"174808fa-52c8-4b33-9cfc-6bee253b62a6","Book 3","Astigi","char-offset:5690","PLACE","http://pleiades.stoa.org/places/255996","Astigi/Col. Augusta Firma|Astigi/Astigis/Col. Augusta Firma, Écija","-0330/2100","37.5409268","-5.0799526","amphitheatre,settlement","VERIFIED","Chapter 3","","",""
"45b9b91e-8024-4317-bb29-8af38d95f455","Book 3","Hispali","char-offset:5705","PLACE","http://pleiades.stoa.org/places/256210","Hispalis/Col. Romula|Hispalis/Col. Romula, Sevilla","-0750/1453","37.3858","-5.99312","settlement","VERIFIED","","","",""
"d9101031-db14-4780-b358-7c38c0668438","Book 3","river Ana","char-offset:6084","PLACE","http://pleiades.stoa.org/places/255976","Anas (river)","-0750/0640","37.823576","-7.6466379","river","VERIFIED","","","",""
"fc0796a2-65f0-4e5f-ae40-a7920ea58157","Book 3","Onoba, surnamed Æstuaria","char-offset:6139","PLACE","http://pleiades.stoa.org/places/256346","O(sso)noba|Ossonoba/Onoba, Huelva","-0330/0640","37.257074","-6.949713","settlement","VERIFIED","Chapter 3","","",""
"4dd4e83d-d34a-4ee3-8efe-266317bf6496","Book 3","Luxia","char-offset:6176","PLACE","http://pleiades.stoa.org/places/256218","Iberos/Luxia (river)","-0330/0300","37.3103478","-6.8230165","river","VERIFIED","Chapter 3","","",""
"e5022dae-6c1d-46a5-b235-fe04af29d667","Book 3","Urium","char-offset:6186","PLACE","http://pleiades.stoa.org/places/256502","Urius (river)","-0030/0640","37.5","-6.5","river","VERIFIED","Chapter 3","","",""
"83c489ec-e20a-4e0b-8e79-06fc945d0019","Book 3","Ana","char-offset:6236","PLACE","http://pleiades.stoa.org/places/255976","Anas (river)","-0750/0640","37.823576","-7.6466379","river","VERIFIED","","","",""
"5e196c3f-7405-48ab-b494-d87aed671dd8","Book 3","Btiss","char-offset:6248","PLACE","http://pleiades.stoa.org/places/256010","Baetis/Certis (river)","-0750/0640","37.969207","-2.910335","river","VERIFIED","Chapter 3","","",""
"e0e1527a-cd8e-4f73-878c-ef1614c2e960","Book 3","Marian Mountains","char-offset:6259","PLACE","http://pleiades.stoa.org/places/265966","Marianus M.|Marianus Mons, Sierra Morena","-0330/0300","38.4197222","-4.2380556","mountain","VERIFIED","Chapter 3","","",""
"b2e9b3c8-6936-4d42-9427-8a6220658c00","Book 3","Btiss","char-offset:6287","PLACE","http://pleiades.stoa.org/places/256010","Baetis/Certis (river)","-0750/0640","37.969207","-2.910335","river","VERIFIED","Chapter 3","","",""
"05c6421a-7407-4357-a0a4-077bfb68c25d","Book 3","Corum","char-offset:6307","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 3","","",""
"22310924-f8bd-471d-833a-50e1d098dbd7","Book 3","Gades","char-offset:6357","PLACE","http://pleiades.stoa.org/places/256177","Gadeira/Gades/Col. Augusta Gaditana|Gades/Gadeira/Col. Augusta Gaditana, Cádiz","-0750/2100","36.528381","-6.294444","arch,theatre,townhouse,settlement","VERIFIED","baetica","","",""
"47923c85-7797-4ac7-9c5a-79ede2d67cc6","Book 3","Promontory of Juno","char-offset:6439","PLACE","http://pleiades.stoa.org/places/256239","Iunonis Pr.|Iunonis Pr., Cabo de Trafalgar","-0330/2100","36.18299","-6.03502","cape","VERIFIED","","","",""
"658dac76-b5e2-420b-88f9-52543ef86754","Book 3","Bsippoo","char-offset:6475","PLACE","http://pleiades.stoa.org/places/256007","Baesippo|Baesippo, Castillo de Santiago, Barbate","-0030/0640","36.192554","-5.91903","settlement","VERIFIED","chapter 3|port","","",""
"aedfcf61-858c-4522-90ea-2eff3abf6e9e","Book 3","Bloo","char-offset:6497","PLACE","http://pleiades.stoa.org/places/256005","B(a)elo|Baelo/Belo, Bolonia","-0330/0640","36.08988","-5.774422","settlement","VERIFIED","Chapter 3","","",""
"a5469ee5-a751-4ea8-a1e4-75e870c9af43","Book 3","Mellaria","char-offset:6506","PLACE","http://pleiades.stoa.org/places/256293","Mellaria|Mellaria, Valdevaqueros, Tarifa","-0330/0640","36.0663956","-5.677301100000022","settlement","VERIFIED","Chapter 3","","",""
"de132e13-791e-4fd4-9299-949e841bca0c","Book 3","Atlantic","char-offset:6557","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","Chapter 3","","",""
"c690af4a-0985-4a6c-9caf-ec7ac28d371d","Book 3","Carteia, called by the Greeks Tartessos","char-offset:6567","PLACE","http://pleiades.stoa.org/places/256063","Carteia/Calpe/Karpessos|Carteia/Calpe/Karpessos, San Roque","-0750/0640","36.183163","-5.410359","theatre,settlement","VERIFIED","Chapter 3","","",""
"312762db-6ce8-48cd-bc1c-32968005a405","Book 3","mountain of Calpe","char-offset:6616","PLACE","http://pleiades.stoa.org/places/256045","Calpe M.|Septem Fratres M.|Septem Fratres M., Jebel Musa|Calpe M., Gibraltar|Septem|Septem/Abyla, Ceuta","-0550/0640","35.9000363","-5.4164103","settlement,mountain,port,cape","VERIFIED","Chapter 3","","",""
"6752b5c9-278f-491b-980f-9f49a4367a78","Book 3","Barbesula","char-offset:6684","PLACE","http://pleiades.stoa.org/places/256017","Barbesula/Barbariana?|Barbesula/Barbariana?, Torreguardiaro, San Roque","-0030/0640","36.296985","-5.272343","settlement","VERIFIED","Chapter 3","","",""
"baf689e0-4ca1-4106-9a5b-25dd0462133c","Book 3","Salduba","char-offset:6715","PLACE","http://pleiades.stoa.org/places/256416","Salduba/Saltum|Salduba/Saltum, La Voladilla, Estepona","-0330/0640","36.46235","-5.07038","settlement,port","VERIFIED","Chapter 3","","",""
"b7da815e-4360-4e40-a15d-1f36038c3884","Book 3","Suel","char-offset:6736","PLACE","http://pleiades.stoa.org/places/266055","Suel|Suel, Sohaíl, Fuengirola","-0750/0640","36.525435","-4.628919","settlement","VERIFIED","","","",""
"530c1d14-e934-4af4-b855-5bceba2cdc47","Book 3","Malaca","char-offset:6751","PLACE","http://pleiades.stoa.org/places/265963","Malaca|Malaca, Málaga","-0750/0640","36.7196484","-4.4200163","theatre,settlement","VERIFIED","Chapter 3","","",""
"58d96646-2ce1-424b-8c36-7a47cf579141","Book 3","Mnobaa","char-offset:6821","PLACE","http://pleiades.stoa.org/places/265959","Maenuba/Menova|Maenuba/Menova, Cerro del Mar, Torre del Mar","-0550/0640","36.73787","-4.10779","settlement","VERIFIED","Chapter 3","","",""
"e6f5efb2-0ad0-4d19-8ef7-36295ecd454b","Book 3","Sexifirmum, surnamed Julium","char-offset:6850","PLACE","http://pleiades.stoa.org/places/266038","Sexi/Saxetanum|Sexi/Saxetanum, Almuñécar","-0750/0640","36.73186","-3.69354","production,port,aqueduct,settlement,bath","VERIFIED","","","",""
"82a237b8-0c25-4bc1-832b-7fb3f09a2c51","Book 3","Selambina","char-offset:6879","PLACE","http://pleiades.stoa.org/places/266037","Selambina|Selambina, Salobreña?","-0030/0300","36.74623","-3.587137","settlement","VERIFIED","Chapter 3","","",""
"88a35f2f-1dd3-4621-a9ee-a1d2c789f620","Book 3","Abdera","char-offset:6890","PLACE","http://pleiades.stoa.org/places/265762","Abdera|Abdera, Cerro de Montecristo, Adra","-0750/0640","36.75122","-3.00908","settlement","VERIFIED","Chapter 3","","",""
"2d58e820-bcf9-467f-a954-a6003e8fa693","Book 3","Murci","char-offset:6902","PLACE","http://pleiades.stoa.org/places/265977","Murgi|Murgi, El Ejido, Almería","-0330/0300","36.775074","-2.812733","amphitheatre,settlement","VERIFIED","","","",""
"c82fa7a9-953b-44f7-87bd-0ecfbbfd138d","Book 3","Bticaa","char-offset:6937","PLACE","http://pleiades.stoa.org/places/862","Baetica","","37.3170265","-5.060833000000001","province","VERIFIED","Chapter 3","","",""
"c76a2af9-7d09-438a-8cc3-d905a9899cdb","Book 3","Anas","char-offset:7038","PLACE","http://pleiades.stoa.org/places/255976","Anas (river)","-0750/0640","37.823576","-7.6466379","river","VERIFIED","","","",""
"c7e8d0d2-5c16-4dde-98ca-841119380aef","Book 3","Atlantic","char-offset:7059","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","Chapter 3","","",""
"25bee9c1-2326-446e-81c4-3d34d775351e","Book 3","Bastuli","char-offset:7091","PLACE","http://pleiades.stoa.org/places/260508","Bastuli","-0030/0300","","","unlocated","VERIFIED","Chapter 3","","",""
"91de5ee9-6caf-456d-978a-00b49f604df3","Book 3","Turditani","char-offset:7107","PLACE","http://pleiades.stoa.org/places/266075","Turdetania","-0330/0640","37.4696499","-5.646100566666666","valley,region","VERIFIED","Chapter 3","","",""
"fc32642d-81ca-410f-b2e3-889880e11a89","Book 3","Spain","char-offset:7257","PLACE","http://pleiades.stoa.org/places/1027","Hispania","","42.5","-7.5","province","VERIFIED","Chapter 3","","",""
"a4a4beba-d900-42a1-bb48-893dbbc0a4a4","Book 3","The Bætis","char-offset:7559","PLACE","http://pleiades.stoa.org/places/256010","Baetis/Certis (river)","-0750/0640","37.969207","-2.910335","river","VERIFIED","","","",""
"52eaba10-236b-4317-8237-bd0bbf6ec8c7","Book 3","Mentisa","char-offset:7632","PLACE","http://pleiades.stoa.org/places/265969","Mentesa|Mentesa, Villanueva de la Fuente","-0330/0300","38.692191","-2.694845","settlement","VERIFIED","Chapter 3","","",""
"d7712443-0269-443b-991b-2180a5b76e4e","Book 3","province of Tarraco","char-offset:7648","PLACE","http://pleiades.stoa.org/places/981551","Tarraconensis","","42.4395125","3.1766232","province","VERIFIED","Chapter 3","","",""
"f5d8022c-44f1-4d10-83b6-e4161f8a3743","Book 3","Tugiensian Forest","char-offset:7680","PLACE","http://pleiades.stoa.org/places/266073","Tugiensis Saltus|Tugiensis Saltus, Sierra de Cazorla","-0330/0300","37.869382","-2.993856","mountain","VERIFIED","Chapter 3","","",""
"18e2e2a1-4a20-46ad-82db-1235d0898ef4","Book 3","river Tader","char-offset:7721","PLACE","http://pleiades.stoa.org/places/266057","Tader (river)","-0030/0300","38.0497059","-1.004818","river","VERIFIED","","","",""
"6f018789-9ed4-41f0-89e8-e7cd3ca9f3ac","Book 3","Carthage","char-offset:7764","PLACE","http://pleiades.stoa.org/places/265849","Carthago Nova/Col. Urbs Iulia|Carthago Nova/Col. Urbs Iulia, Cartagena","-0330/0640","37.599896","-0.98452","amphitheatre,theatre,settlement,temple-2","VERIFIED","Chapter 3","","",""
"10604368-7ba5-4aa7-934f-c807dc2b9971","Book 3","Ilorcum","char-offset:7777","PLACE","http://pleiades.stoa.org/places/265924","Iliturgi|Iliturgi/Forum Iulium, Cerro Máquiz, Mengíbar","-0330/0640","37.9646668","-3.7565627","settlement","VERIFIED","","","",""
"5b7a8025-8037-4bde-9799-f1849a7f418e","Book 3","Funeral Pile of Scipio","char-offset:7808","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6be12b8f-d424-46a0-9fa0-6f95b4050199","Book 3","Atlantic Ocean","char-offset:7883","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","Chapter 3","","",""
"369c3452-8e58-4d7a-98ac-7a1267ea6d2f","Book 3","Bætica","char-offset:8096","PLACE","http://pleiades.stoa.org/places/981510","Baetica","","37.5","-7.5","province","VERIFIED","","","",""
"2fb0f019-b418-4477-a5f1-4766b74709d5","Book 3","Ossigita-nia","char-offset:8106","PLACE","http://pleiades.stoa.org/places/265994","Ossigi|Ossigi, Cerro Alcalá, Mancha Real","-0030/0640","37.848915","-3.560303","settlement","VERIFIED","","","",""
"17041153-46a9-4e01-854c-a2ba7559b925","Book 3","Segida, also surnamed Augurina","char-offset:8290","PLACE","http://pleiades.stoa.org/places/256440","Segida|Segida, Las Saetillas, Palma del Río","-0030/0300","37.67083","-5.23998","settlement","VERIFIED","Chapter 3","","",""
"61cb64ec-4db0-49ae-841f-b2f150b6db29","Book 3","Julia, called Fidentia","char-offset:8322","PLACE","http://pleiades.stoa.org/places/256499","Ulia (Fidentia)|Ulia Fidentia/Ulia, Montemayor","-0330/0640","37.648657","-4.698889","settlement","VERIFIED","Chapter 3","","",""
"88538131-2edd-40fc-a647-198382e0c175","Book 3","Urgao or Alba","char-offset:8346","PLACE","http://pleiades.stoa.org/places/266087","Urgao/Vircao|Urgao/Vircao, Arjona","-0330/2100","37.93645","-4.054925","settlement","VERIFIED","Chapter 3","","",""
"38bdb6a9-3c7b-4cb7-a09f-124d8e416514","Book 3","Ebora or Cerealis","char-offset:8361","PLACE","http://pleiades.stoa.org/places/260546","Ebura Cerialis","-0030/0300","","","unlocated","VERIFIED","","","",""
"75574f73-928a-43a6-b894-5b70f9eca411","Book 3","Iliberri or Liberini","char-offset:8380","PLACE","http://pleiades.stoa.org/places/265921","Iliberri|Iliberri/Elvira/Municipium Florentinum, Granada|Ill(ib)erris/Helena|Illiberris/Illerris/Helena, Elne|Elne","-0550/2100","37.1764874","-3.5979291","settlement","VERIFIED","Chapter 3","","",""
"2714a94a-2016-459a-979b-655a12dd6c32","Book 3","Ilipula or Laus","char-offset:8402","PLACE","http://pleiades.stoa.org/places/260565","Ilipula Laus/Ilipoula Megale/Halo/Helo","-0330/0300","","","unlocated","VERIFIED","","","",""
"dcd18894-a666-4c17-9f18-451b5391c563","Book 3","Artigi or Julienses","char-offset:8419","PLACE","http://pleiades.stoa.org/places/255990","Artigi|Artigi, Castuera","-0330/0640","38.722599","-5.545601","settlement","VERIFIED","","","",""
"30704f35-3842-4825-82af-7d576a46c832","Book 3","Vesci or Faventia","char-offset:8440","PLACE","http://pleiades.stoa.org/places/260553","Faventia/Vesci","-0330/0640","","","unlocated","VERIFIED","Chapter 3","","",""
"3876e313-557f-425c-8f78-56485bfe656a","Book 3","Singili","char-offset:8459","PLACE","http://pleiades.stoa.org/places/256453","Singili(a) Barba|Singilia Barba/Singili Barba, Cortijo del Castillón, Antequera","-0030/0640","37.03212405","-4.6302438","theatre,settlement,plaza","VERIFIED","Chapter 3","","",""
