"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"a8704dea-3176-48ec-bd34-a195181aab7f","Relación de un viaje al Río de la Plata Buscay.txt","Canarias","char-offset:2788","PLACE","http://sws.geonames.org/2515270","Las Palmas de Gran Canaria","","28.09973","-15.41343","","VERIFIED","","","",""
"a281eb6b-ac77-4cb0-b2de-2ca9688c6c3a","Relación de un viaje al Río de la Plata Buscay.txt","Nueva España","char-offset:2861","PLACE","http://sws.geonames.org/3996063","Mexico","","23.938568863872224","-102.53769653912282","","VERIFIED","viceroyalty","El Virreinato de Nueva España fue una entidad territorial integrante del Imperio español, establecida en gran parte de América del Norte por la Monarquía Hispánica durante la colonización española de América, entre los siglos XVI y XIX. Se originó tras la caída de México-Tenochtitlan, evento principal de la conquista, la que propiamente no concluyó sino hasta mucho después, pues su territorio siguió creciendo hacia el norte.Se creó oficialmente el 8 de marzo de 1535. Su primer virrey fue Antonio de Mendoza y Pacheco, y la capital del virreinato fue la Ciudad de México, establecida sobre la antigua Tenochtitlan.Abarcó una superficie enorme que comprendió los territorios de España en América del Norte, América Central, Asia y Oceanía.","",""
"47bc8ae1-cab2-425e-9721-17253c983690","Relación de un viaje al Río de la Plata Buscay.txt","Madrid","char-offset:2896","PLACE","http://sws.geonames.org/3117735","Madrid","","40.4165","-3.70256","","VERIFIED","","","",""
"4f6b2850-3110-4ddb-b304-b6e1612cf3c5","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:3097","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"07f58be4-411a-4cf0-895e-eedafcc93af8","Relación de un viaje al Río de la Plata Buscay.txt","Río de la Plata","char-offset:3131","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001006","San Salvador","","-33.67232101","-58.35179869","Ciudad","VERIFIED","","Refiere a la Provincia del Río de la Plata, un espacio creado a partir 
de las capitulaciones que firmó el primer adelantado Pedro de Mendoza 
con Carlos I en 1534.","",""
"2d6b0b3f-6cbb-427c-bbf4-64e92f902f0c","Relación de un viaje al Río de la Plata Buscay.txt","negros","char-offset:3175","PERSON","","","","","","","","","Refería a personas con ascendencia de raza negra, esclavos traídos del África subsahariana.","",""
"354f1f86-e317-45ba-b917-6b0cf5d54db9","Relación de un viaje al Río de la Plata Buscay.txt","Angola","char-offset:3214","PLACE","http://sws.geonames.org/3351879","Angola","","-12.296549047866769","17.550558885361276","","VERIFIED","","","",""
"6170ce3e-53a5-48b7-bcd9-b512e7fe5d9c","Relación de un viaje al Río de la Plata Buscay.txt","Congo","char-offset:3226","PLACE","http://sws.geonames.org/2239520","Mbanza Congo","","-6.26703","14.2401","","VERIFIED","","","",""
"58728d97-bad8-4d78-b69b-6dd18c215b12","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:3296","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"1e8f969d-3f9f-487b-924a-0e3fb97a4321","Relación de un viaje al Río de la Plata Buscay.txt","negros","char-offset:3568","PERSON","","","","","","","","","Refería a personas con ascendencia de raza negra, esclavos traídos del África subsahariana.","",""
"bc9f2e0c-b2d3-4f7f-9660-7e85750e6a0f","Relación de un viaje al Río de la Plata Buscay.txt","Gobernador","char-offset:3610","PERSON","","","","","","","","","Refiere a Pedro Baigorri Ruiz, capitán
general, caballero de Santiago y gobernador de Buenos Aires entre 1653 y 1660.","",""
"e2a6d2de-2313-4715-b678-c45901cc1adb","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:3750","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"6a586268-a3cf-40b4-9bf6-af6e5753cdf3","Relación de un viaje al Río de la Plata Buscay.txt","Indias","char-offset:4152","","","","","","","","","","Refiere al continente americano","",""
"cb319495-38c3-4f71-a796-ea3765381123","Relación de un viaje al Río de la Plata Buscay.txt","Cierto caballero","char-offset:4190","PERSON","","","","","","","","","Refiere a Ignacio de Maleo capitán del navío Santa Agueda.","",""
"39554c79-ed7b-4a17-853c-f72eebd4b1a2","Relación de un viaje al Río de la Plata Buscay.txt","Cádiz","char-offset:4258","PLACE","http://sws.geonames.org/2520600","Cadiz","","36.52978","-6.29465","","VERIFIED","","","",""
"297e2f82-c05e-49f2-af6c-f9e568b8e4b6","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:4605","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"0032ea74-5feb-44f9-b71f-7d532f5db1a8","Relación de un viaje al Río de la Plata Buscay.txt","Indias","char-offset:4681","","","","","","","","","","Refiere al continente americano","",""
"6f841309-04c0-471c-9c2a-da9cec9c6f6d","Relación de un viaje al Río de la Plata Buscay.txt","Río de la Plata","char-offset:4837","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001006","San Salvador","","-33.67232101","-58.35179869","Ciudad","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","Río o estuario en la frontera entre Argentina y Uruguay. En su ancho máximo llega a medir 221km. Fue explorado por primera vez por Juan Díaz de Solís en 1516. Sus principales afluentes son el río Paraná y el río Paraguay.","",""
"27b30c0a-9838-4ab0-91b4-6fb2c51ff8a5","Relación de un viaje al Río de la Plata Buscay.txt","Capitán Foran","char-offset:4925","PERSON","","","","","","","","","Refiere a Job Forant, nacido en La Tremblade alrededor de 1606-1612 o 1630, fallecido en agosto de 1692 en Brest; fue oficial naval francés del siglo XVII.","",""
"2e9da173-b530-4ab8-8a04-85ddf932b21e","Relación de un viaje al Río de la Plata Buscay.txt","luchamos","char-offset:4942","EVENT","","","","","","","","","«En 1658 -dice TORRE REVELLO, p. 487-, tres navíos franceses, al mando de Timoleon
de Osmat, llamado Caballero de la Fontaine, aparecieron de improviso en el estuario, lo que obligó al gobernador a tomar forzadas medidas de defensa, sin que se presentara ocasión de
entablar lucha con la tripulación de los citados navíos».El navío Santa Agueda luego de
reconocer una de las tres fragatas francesas, que dice mandada por el capitán Foran, procuró
poner distancia entre ambas y arrumbar prestamente hacia el puerto de Buenos Aires. Coincide
con estos datos de Acarette el cronista PEDRO LOZANO, (Historia de la conquista del
Paraguay, Río de la Plata y Tucumán, ilustrada con noticias del autor y con notas y
suplementos por ANDRÉS LAMAS, t. III, p. 437, Buenos Aires, 1874)","",""
"0f58fa8a-925d-45d4-9c14-2cb78a6c1445","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:5064","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"6c920915-215d-4682-976e-b4e1ca294368","Relación de un viaje al Río de la Plata Buscay.txt","rada","char-offset:5328","","","","","","","","","","Bahía, ensenada, donde las naves pueden estar ancladas al abrigo de algunos vientos. (DRAE)","",""
"83468b69-53e0-456d-82df-c4148ac28701","Relación de un viaje al Río de la Plata Buscay.txt","Capitán Foran","char-offset:5356","PERSON","","","","","","","","","Refiere a Job Forant, nacido en La Tremblade alrededor de 1606-1612 o 1630, fallecido en agosto de 1692 en Brest; fue oficial naval francés del siglo XVII.","",""
"f32825b8-b8df-4501-be73-faa4c90947b8","Relación de un viaje al Río de la Plata Buscay.txt","Caballero De Fontenay","char-offset:5428","PERSON","","","","","","","","","Refiere a Timoléon Hotman, murió frente a Buenos Aires, 1658. Fue corsario y administrador colonial francés del siglo XVII; gobernador de la Isla de la Tortuga desde finales de 1652 hasta enero de 1654.","",""
"33072ea9-e4b8-4768-838b-3ceee2b4005f","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:5649","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"c868adad-58cc-40a2-a1e8-6d74167666d2","Relación de un viaje al Río de la Plata Buscay.txt","Conde Alba de Liste","char-offset:5852","PERSON","","","","","","","","","Refiere a Luis Enríquez de Guzmán, Conde de Alba de Liste y Marqués de Villaflor; gobernador del virreinato de Nueva España entre los años de 1650 y 1653, pasando luego en iguales funciones al del Perú, donde desempeñó el cargo entre el 24 de febrero de 1655 y el 31 de diciembre de 1661. (DIONISIO DE ALSEDO Y HERRERA, en Piraterías y agresiones de los ingleses y de otros pueblos de Europa en la América Española desde el siglo XVI al XVIII deducidas de las obras de D. JUSTO ZARAGOZA, Madrid, 1883, p. 135).","",""
"b2a715e0-13d3-436a-871f-66505b4c0ed8","Relación de un viaje al Río de la Plata Buscay.txt","América del Sur","char-offset:5920","PLACE","http://sws.geonames.org/6255150","South America","","-15.17120614013711","-60.78942868870128","","VERIFIED","","","",""
"485a69c8-0678-4abf-b37c-6fc95ea5405f","Relación de un viaje al Río de la Plata Buscay.txt","Lima","char-offset:5951","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","","",""
"79f1a102-cd31-4ef2-8f6c-ad509df13663","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:5963","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"638076db-1cb1-4696-a8d2-05d7e1dcce9a","Relación de un viaje al Río de la Plata Buscay.txt","Don Sebastián Comacho","char-offset:6137","PERSON","","","","","","","","","","",""
"5e83653d-92bb-41fe-b730-cb6e523e0498","Relación de un viaje al Río de la Plata Buscay.txt","Río de la Plata","char-offset:6249","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001006","San Salvador","","-33.67232101","-58.35179869","Ciudad","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","Río o estuario en la frontera entre Argentina y Uruguay. En su ancho máximo llega a medir 221km. Fue explorado por primera vez por Juan Díaz de Solís en 1516.","",""
"220ba341-91e1-4ae2-b9ae-6ff965635a1f","Relación de un viaje al Río de la Plata Buscay.txt","Paraguay","char-offset:6343","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000006","Asuncion","","-25.281564","-57.632547","Ciudad","VERIFIED","","Colector principal de los ríos Pilcomayo y Bermejo, se extiende por más de 2.500 km. Su curso superior atraviesa el Gran Pantanal (antiguamente conocido como Laguana de Xarayes), un importante sistema de humedales. Su nombre tendría origen guaraní: ""y"" significa ""agua"" pero no hay acuerdo sobre la etimología de ""para"".","",""
"43863031-a277-49fb-8f0c-05a63a357c1f","Relación de un viaje al Río de la Plata Buscay.txt","Gran Paraná","char-offset:6379","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000056","Parana","","-31.743261","-60.517197","Poblacion","VERIFIED","","Refiere al río Paraguay","",""
"00342d74-344f-47c5-aecd-0bff8a2d7a84","Relación de un viaje al Río de la Plata Buscay.txt","río Paraná","char-offset:6416","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000056","Parana","","-31.743261","-60.517197","Poblacion","VERIFIED","","Con 2.570 km de longitud, es el río más extenso y caudaloso de la Cuenca del Plata. Nace en Brasil, entre los estados de São Paulo, Minas Gerais y Mato Grosso del Sur y corre hacia el sudoeste marcando la frontera entre Brasil y Paraguay hasta la Triple frontera entre Paraguay, Argentina y Brasil. Fuente: https://www.comip.org.ar/el-rio-parana/","",""
"35e32be0-6ad6-4244-8eeb-85db03083d05","Relación de un viaje al Río de la Plata Buscay.txt","Villa de las Corrientes","char-offset:6456","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000022","Corrientes","","-27.472034","-58.832866","Ciudad","VERIFIED","","","",""
"c74a0af1-354d-4a9d-81a8-8adb0b5a7c5f","Relación de un viaje al Río de la Plata Buscay.txt","Cabo de Castillos","char-offset:6603","PLACE","","","","","","","NOT_IDENTIFIABLE","https://www.wdl.org/en/item/235/view/1/4/|https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","En el mapa ""Paraqvaria Vulgo Paragvay""de Joan Blaeu de 1665, Castillos parece corresponder con el actual balneario de Cabo Polonio","",""
"1deab043-5bc3-4415-ac09-e609149da732","Relación de un viaje al Río de la Plata Buscay.txt","Cabo de San Antonio","char-offset:6626","PLACE","http://sws.geonames.org/3429160","San Clemente del Tuyú","","-36.35694","-56.72351","","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~286001~90058519:Paraguay|-O-Prov--de-Rio-de-la-Plat?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No","El Cabo San Antonio es el extremo sur de la Bahía de Samborombón y el punto occidental del límite exterior del Río de la Plata.","",""
"ffa805fa-1673-48df-975f-45e4929b490b","Relación de un viaje al Río de la Plata Buscay.txt","Castillos","char-offset:6832","PLACE","http://sws.geonames.org/3443289","Castillos","","-34.19871","-53.85919","","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","En el mapa ""Paraqvaria Vulgo Paragvay""de Joan Blaeu de 1665, Castillos parece corresponder con el actual balneario de Cabo Polonio","",""
"414e9dca-e556-42de-87a9-f20a54b15f4b","Relación de un viaje al Río de la Plata Buscay.txt","Montevideo","char-offset:6848","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000024","Montevideo","","-34.907247","-56.20442421","Ciudad","VERIFIED","","","",""
"97fe85b8-e755-4f1c-8c53-4dfbeb83ba40","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:6891","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"5205a5bb-422b-4be2-a889-91367577ccda","Relación de un viaje al Río de la Plata Buscay.txt","Montevideo","char-offset:6964","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000024","Montevideo","","-34.907247","-56.20442421","Ciudad","VERIFIED","","","",""
"c2858344-a0ca-4d90-97be-324d0143256d","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:6977","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"95937aad-0016-4e2f-bdf0-607c20cccf0a","Relación de un viaje al Río de la Plata Buscay.txt","Montevideo","char-offset:7084","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000024","Montevideo","","-34.907247","-56.20442421","Ciudad","VERIFIED","","","",""
"6946350c-f276-411a-a521-0dd4fb1d5fd3","Relación de un viaje al Río de la Plata Buscay.txt","Canal Sur","char-offset:7104","PLACE","","","","","","","NOT_IDENTIFIABLE","","Refiere al canal que une Colonia con el Riachuelo","",""
"1e258af2-7b70-4e41-b99c-d3ce2177b87f","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:7245","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"e37c4ff9-5b16-4db2-ad49-8f01b06c2a47","Relación de un viaje al Río de la Plata Buscay.txt","prácticos","char-offset:7304","","","","","","","","","","Técnico que, por el conocimiento del lugar en que navega, dirige el rumbo de las embarcaciones en la costa o en un puerto. (DRAE)","",""
