"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"1dd7bf9b-76be-479f-ad4d-36b809809ca6","Royal 14 C VII f. 2v","Nogent","tbox:x=936,y=1273,a=0.008474373402970614,l=230,h=58","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"47bcb5ce-7f96-4e94-b903-b4ce302cf3b5","Royal 14 C VII f. 2v","Paris","tbox:x=909,y=2163,a=-0.005376292285708888,l=363,h=66","PLACE","","","","","","","VERIFIED","","","",""
"58b17cd9-bf59-4448-ab33-2f02f6f3b928","Royal 14 C VII f. 2v","Vercelai","tbox:x=2216,y=1472,a=0.037020115873930025,l=158,h=37","PLACE","http://sws.geonames.org/2969478","","","","","","VERIFIED","","Vezelay (Vecelay?)","",""
"78bf991e-2db6-4842-b361-b0d973bbd3f5","Royal 14 C VII f. 2v","Bar sur Seine","tbox:x=1835,y=3055,a=0.06103520658968899,l=352,h=58","PLACE","http://sws.geonames.org/6446924","","","","","","VERIFIED","","","",""
"bd69e546-01d5-4e06-bcf0-9391ad0ed4a4","Royal 14 C VII f. 2v","Russelun Monticulus","tbox:x=1932,y=2710,a=-0.05400150037596829,l=289,h=31","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ad30fbfd-f4dd-45c7-a7c2-4646db67490d","Royal 14 C VII f. 2v","Provins","tbox:x=1083,y=1620,a=-0.009433682406000812,l=207,h=72","PLACE","http://sws.geonames.org/2985229","Provins","","48.55","3.3","","VERIFIED","","","",""
"131cf28c-a5a2-4897-a281-7ffcf0577fc5","Royal 14 C VII f. 2v","Beune","tbox:x=1761,y=1006,a=-0.011363147264290729,l=171,h=37","PLACE","http://sws.geonames.org/3034126","Beaune|Beaune","","47.02603","4.840004","","VERIFIED","","Beaune","",""
"014593ce-be03-42d8-9e41-f6b147c38b1d","Royal 14 C VII f. 2v","Summe","tbox:x=1235,y=3524,a=0.08632340094046274,l=101,h=44","PLACE","http://pleiades.stoa.org/places/109320","Samara (river)|Samara/Somena, Somme (La)","-0030/0640","50.1867","1.6431","river","VERIFIED","","Somme","",""
"cf4d73e4-f02f-4944-a11f-903834bc835c","Royal 14 C VII f. 2v","Chahalun","tbox:x=702,y=3104,a=-0.028294333848503727,l=207,h=56","PLACE","http://sws.geonames.org/3027487","Durocatalaunum|Durocatalaunum/Catalaunum, Châlons-en-Champagne|Châlons-en-Champagne","-0030/2100","48.955105","4.357667","settlement","VERIFIED","","Chalons sur Marne","",""
"10b801ef-9f9d-421f-b948-147222efb41d","Royal 14 C VII f. 2v","La Bone Faire","tbox:x=971,y=1817,a=0.011975475395680215,l=326,h=62","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a9a4cd4c-f787-4ee3-ab0a-ebbc36c85d01","Royal 14 C VII f. 2v","Seine","tbox:x=1292,y=2569,a=-0.09431395132718053,l=145,h=29","PLACE","","","","","","","NOT_IDENTIFIABLE","river","","",""
"d3ee419b-696b-4784-b40f-2262343d0199","Royal 14 C VII f. 2v","Beaumunt","tbox:x=938,y=3426,a=0.008474373402970614,l=230,h=54","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1bb192aa-de5a-4c0d-a3d5-5b5235339221","Royal 14 C VII f. 2v","Lusarches","tbox:x=1340,y=3116,a=-0.013887995930967073,l=140,h=81","PLACE","http://sws.geonames.org/2996982","Luzarches|Lusarca/Lusareca, Luzarches|Luzarches","-0030/0640","49.11215","2.42861","villa","VERIFIED","","Luzarches","",""
"2e4e0d4f-5c75-4c16-b64e-457028b95249","Royal 14 C VII f. 2v","Chanteus","tbox:x=1763,y=1910,a=-0.006802616154808815,l=287,h=58","PLACE","http://sws.geonames.org/6453760","","","","","","VERIFIED","","Chanceaux","",""
"836aa5c9-fb22-480f-87d5-2cafd87d9fd9","Royal 14 C VII f. 2v","Abbeville","tbox:x=1346,y=3577,a=0.0,l=109,h=76","PLACE","http://sws.geonames.org/3038789","Abbeville","","50.1","1.83333","","VERIFIED","","","",""
"632749fb-440d-4706-83f5-cf1a89cf8470","Royal 14 C VII f. 2v","Puntif","tbox:x=1229,y=3465,a=-0.034469100999508014,l=113,h=86","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"80e25e6e-a0aa-42ec-a231-f25b2ebe22fb","Royal 14 C VII f. 2v","Trois en Burgoinne","tbox:x=747,y=736,a=0.022384320339290206,l=523,h=58","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ecd9823e-9e20-444d-b912-844b28f833d9","Royal 14 C VII f. 2v","Aucerre","tbox:x=2210,y=2827,a=0.021502061986231134,l=181,h=40","PLACE","http://sws.geonames.org/3035843","Sainte-Nitasse, Auxerre|Autessiodurum|Autessiodurum, Auxerre|Auxerre","-0030/2100","47.781245","3.6074149999999454","settlement","VERIFIED","","Auxerre","",""
"f013aab2-5c48-47eb-846d-12f9f8c781f5","Royal 14 C VII f. 2v","Puteres Abbacia","tbox:x=1967,y=2836,a=0.0,l=103,h=83","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"98fcc906-ca36-4459-a84d-c375474c8b49","Royal 14 C VII f. 2v","Flurie","tbox:x=1936,y=1333,a=-0.017542060057402487,l=111,h=37","PLACE","","","","","","","NOT_IDENTIFIABLE","","Fleurey","",""
"1c62651d-f093-455e-b2a9-7278c6a2dae4","Royal 14 C VII f. 2v","Chastellum sur Seine","tbox:x=1674,y=2510,a=-0.0028901653631401947,l=675,h=58","PLACE","http://sws.geonames.org/3026046","Châtillon-sur-Seine|Châtillon-sur-Seine","","47.86045499999999","4.573713999999995","","VERIFIED","","Chatillon sur Seine","",""
"568019b5-b197-4fe8-81d3-534b6a539b77","Royal 14 C VII f. 2v","Trois","tbox:x=801,y=1901,a=0.015623728620476831,l=125,h=50","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"dbb347ec-3542-4fb2-ab9b-bc8bdb2ee430","Royal 14 C VII f. 2v","Sanz","tbox:x=1298,y=1085,a=0.023251622810462915,l=168,h=54","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"35ed449f-93b9-4892-84dd-af48daed2970","Royal 14 C VII f. 2v","Mure","tbox:x=1354,y=1944,a=0.0,l=126,h=33","PLACE","","","","","","","NOT_IDENTIFIABLE","","Maur sur Marne / Moret sur Seine","",""
"ac543ffd-787e-41f4-87e5-d028f5ef25ca","Royal 14 C VII f. 2v","Seint Dinise","tbox:x=842,y=2708,a=0.0809040991552306,l=362,h=51","PLACE","http://sws.geonames.org/6455341","","","","","","VERIFIED","","","",""
"80265a47-5e69-442e-a595-e59e6f4dcb5b","Royal 14 C VII f. 2v","Seine","tbox:x=1643,y=3612,a=0.5170319524915414,l=114,h=32","PLACE","","","","","","","NOT_IDENTIFIABLE","river","","",""
"88e8ccb8-3406-4586-9589-ef347b2a9df2","Royal 14 C VII f. 2v","Saint Valeri","tbox:x=1288,y=3713,a=-0.006849207963935051,l=285,h=52","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"08bbc928-0afb-495a-8f67-d14f3f094543","Royal 14 C VII f. 3","Sone","tbox:x=263,y=540,a=0.09347678115858947,l=47,h=18","PLACE","","","","","","","NOT_IDENTIFIABLE","river","","",""
"b46be70f-5d55-40a9-98fe-782f0c6f6e91","Royal 14 C VII f. 3","Seint Gile","tbox:x=507,y=150,a=-0.0238050261850699,l=30,h=26","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e7bb5e72-6c6d-4a07-b2e7-72a6374874a0","Royal 14 C VII f. 3","Chalun","tbox:x=332,y=1315,a=-0.02702044918726479,l=135,h=20","PLACE","http://sws.geonames.org/3027484","Cabilonnum|Chalon-sur-Sâone|Cabilonnum, Chalon-sur-Saône|Chalon-sur-Saône","-0330/2100","46.7561232751","4.86300219624","settlement","VERIFIED","","Chalons sur Saone","",""
"d1de8df5-37f8-4d89-a11d-c78e33db947e","Royal 14 C VII f. 3","Mascun","tbox:x=340,y=1008,a=0.005434729100835944,l=134,h=18","PLACE","","","","","","","NOT_IDENTIFIABLE","","Macon sur Saone","",""
"2b6c0127-1f1c-4ed7-90a6-470de1b8e0e2","Royal 14 C VII f. 3","Valence","tbox:x=501,y=268,a=0.050803704058221585,l=43,h=19","PLACE","http://sws.geonames.org/2971053","Col. Valentia|Col. Valentia, Valence|Valence","-0330/2100","44.931632","4.889528","settlement","VERIFIED","","","",""
"12e06dbd-1d2c-4d92-9e39-89616eb81781","Royal 14 C VII f. 3","Egve Bele","tbox:x=682,y=1054,a=-0.008064341306767012,l=90,h=19","PLACE","http://sws.geonames.org/6452504","","","","","","VERIFIED","","Aiguebelle","",""
"2b19c9d5-e977-4c73-8016-bc8106efa84f","Royal 14 C VII f. 3","Hospital  au per du munt","tbox:x=628,y=267,a=0.0,l=205,h=21","PLACE","","","","","","","VERIFIED","","Hospital, Ospizio ??","",""
"54aae673-78db-45c6-a4c5-0f446f8f4beb","Royal 14 C VII f. 3","Rone","tbox:x=257,y=472,a=0.26171350240120506,l=42,h=18","PLACE","","","","","","","VERIFIED","","","",""
"3c05508c-b84b-4384-9ef5-72cb464a99d5","Royal 14 C VII f. 3","Viane","tbox:x=503,y=195,a=0.0,l=41,h=16","PLACE","http://sws.geonames.org/6444981","","","","","","VERIFIED","","","",""
"89eb5b24-1851-46a3-9cc8-d64fffeda9ee","Royal 14 C VII f. 3","Lune und partie de Liuns","tbox:x=310,y=597,a=0.03183637342711458,l=230,h=18","PLACE","http://sws.geonames.org/2996944","Col. Lugdunum|Théâtre Gallo-Romain de Fourvière, Lyon|Col. Lugdunum/Lugudunum, Lyon|Odéon, Lyon|thermes antique, Lyon|Amphithéâtre fédéral romain des Trois Gaules, Lyon|Lyon","-0550/2100","45.759683","4.819827","theatre,sanctuary,settlement","VERIFIED","","Lyon","",""
"2e943569-2f4b-4779-8a4c-e3933d55fede","Royal 14 C VII f. 3","Chanberei","tbox:x=666,y=1326,a=0.037541039598298576,l=156,h=20","PLACE","http://sws.geonames.org/3027422","Lemincum|Lemincum, Lémenc, Chambéry|Chambéry","-0030/0640","45.57251","5.92452","settlement","VERIFIED","","","",""
"dda109dc-5c51-42d2-bec6-7c2645fe3dea","Royal 14 C VII f. 3","Tur de Pin","tbox:x=342,y=276,a=-0.008064341306767012,l=90,h=16","PLACE","http://sws.geonames.org/6455957","","","","","","VERIFIED","","Tour de Pin","",""
"b6ca59f8-0bbe-4c35-a8e9-c89abc4a29b4","Royal 14 C VII f. 3","Seint Michel","tbox:x=685,y=737,a=0.030665230926948613,l=119,h=18","PLACE","","","","","","","VERIFIED","","","",""
"ea9c9933-6902-4296-b0d1-5fde6c0866b9","Royal 14 C VII f. 3v","Genue sus la mer","tbox:x=2106,y=2426,a=0.0,l=222,h=136","PLACE","http://sws.geonames.org/3176219","Genoa","","44.4264","8.91519","","VERIFIED","","","",""
"9ef11512-0801-4da6-8e3b-953638b03857","Royal 14 C VII f. 3v","Morters","tbox:x=1254,y=829,a=0.02596818721155639,l=150,h=42","PLACE","http://sws.geonames.org/6536564","","","","","","VERIFIED","","Mortara","",""
"c550373c-b8bb-463e-af48-14692b865581","Royal 14 C VII f. 3v","Suse","tbox:x=743,y=3325,a=0.034000497472421044,l=287,h=53","PLACE","http://sws.geonames.org/3166018","Segusio|Segusio, Susa|Susa","-0330/2100","45.13736","7.04537","settlement","VERIFIED","","Susa","",""
"7c934c46-4187-42cf-9757-02c193534273","Royal 14 C VII f. 3v","Munt Miliant","tbox:x=989,y=1190,a=-0.037296130219667115,l=130,h=84","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d9c4049d-c9f2-4113-affc-3471c2b74c5a","Royal 14 C VII f. 3v","Burg Seint Domii","tbox:x=1739,y=2182,a=-0.020686703779844145,l=283,h=37","PLACE","","","","","","","NOT_IDENTIFIABLE","","Borgo San Donnino","",""
"ea3eb7e8-a073-47a5-9801-413a25b862f9","Royal 14 C VII f. 3v","Lumbardie","tbox:x=1880,y=591,a=-0.032597145117952815,l=359,h=58","PLACE","http://sws.geonames.org/3174618","Lombardy","","","","","VERIFIED","","","",""
"290dd5e5-91d2-4856-a189-d492e8585510","Royal 14 C VII f. 3v","Lodes","tbox:x=2082,y=3026,a=0.0,l=203,h=56","PLACE","http://sws.geonames.org/6540114","","","","","","VERIFIED","","Lodi","",""
"3c4079d4-d413-42d3-9712-88464cf6570f","Royal 14 C VII f. 3v","Le Pou","tbox:x=1085,y=1426,a=-0.010581615621075877,l=184,h=64","PLACE","","","","","","","VERIFIED","","River Po","",""
"7e3cb0d6-a97d-4739-b826-81fb02434808","Royal 14 C VII f. 3v","Cremune","tbox:x=1686,y=1807,a=-0.019435997186822495,l=452,h=46","PLACE","http://sws.geonames.org/6541851","","","","","","VERIFIED","","Cremona","",""
"eb67815c-22c7-48ef-a841-290c7a27e2a1","Royal 14 C VII f. 3v","Cite de lumbardie","tbox:x=1176,y=2054,a=-0.042709055765004146,l=228,h=106","PLACE","","","","","","","UNVERIFIED","","","",""
"60a53f85-0e49-4e76-87a2-c15682b87429","Royal 14 C VII f. 3v","Munt Senis","tbox:x=881,y=3473,a=-0.020975944034022698,l=279,h=52","PLACE","","","","","","","VERIFIED","","Mount Senis","",""
"78130e68-5484-416e-b59d-274be51b177f","Royal 14 C VII f. 3v","Melane","tbox:x=386,y=682,a=-0.05058970876938464,l=463,h=43","PLACE","http://sws.geonames.org/2659696","Melano","","45.92202","8.98435","","VERIFIED","","","",""
"1cb06d40-c786-4feb-86bc-0ea7f817f150","Royal 14 C VII f. 3v","Claveis","tbox:x=1139,y=1265,a=0.03224688243525392,l=181,h=48","PLACE","http://sws.geonames.org/6538052","","","","","","VERIFIED","","Chivasso?","",""
"769110f5-3e5f-4197-84ba-1183dfb40f51","Royal 14 C VII f. 3v","Parme","tbox:x=1723,y=1163,a=-0.014924264990084988,l=261,h=48","PLACE","http://sws.geonames.org/3171455","","","","","","VERIFIED","","","",""
"e482bc03-9be8-42cf-af1a-68c97a1e8a2c","Royal 14 C VII f. 3v","Avellane","tbox:x=1018,y=2693,a=0.018179815072978278,l=322,h=46","PLACE","","","","","","","NOT_IDENTIFIABLE","","Avigliano","",""
"b984e741-0399-4929-9304-3c89561a00d9","Royal 14 C VII f. 3v","Torins","tbox:x=932,y=1978,a=0.08768665512950048,l=178,h=50","PLACE","http://sws.geonames.org/3165524","Augusta Taurinorum|Augusta Taurinorum, Torino|Turin","-0030/2100","45.073361","7.685433","settlement,fort","VERIFIED","","Turin","",""
"b9b29638-b0d3-431a-9027-daf40c8e04fc","Royal 14 C VII f. 3v","Verzeus","tbox:x=1196,y=415,a=0.0,l=183,h=48","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"36d98e2a-7c4a-4c39-a1bd-238239df1864","Royal 14 C VII f. 3v","Pavie","tbox:x=1915,y=3393,a=-0.016665123713940747,l=117,h=42","PLACE","http://sws.geonames.org/6541854","","","","","","VERIFIED","","Pavia","",""
"ea6dfe9c-22d1-41ff-bfa7-394176f64a58","Royal 14 C VII f. 3v","Plesence","tbox:x=1565,y=2641,a=0.0,l=222,h=62","PLACE","http://sws.geonames.org/6542025","","","","","","VERIFIED","","Piacenza","",""
"5f2cbe10-10c6-466a-8f9a-2c604fa8955e","Royal 14 C VII f. 3v","Rege","tbox:x=1619,y=573,a=-0.03400049747242106,l=143,h=43","PLACE","http://sws.geonames.org/3169521","","","","","","VERIFIED","","Reggio","",""
"aea425a7-d0af-40c2-b835-7a983dba4098","Royal 14 C VII f. 4","Trinacria","tbox:x=451,y=213,a=0.16248910921720347,l=90,h=14","PLACE","","","","","","","VERIFIED","island","","",""
"3ba984dc-46c7-4819-bd6e-99e20863b6ce","Royal 14 C VII f. 4","Catainne","tbox:x=564,y=190,a=0.0964737751825869,l=45,h=10","PLACE","http://sws.geonames.org/6541468","","","","","","VERIFIED","","Catania","",""
"6ab89bf1-e624-4bb4-98da-4b1d031b1cf9","Royal 14 C VII f. 4","Furlins","tbox:x=330,y=1265,a=-0.015623728620476831,l=46,h=13","PLACE","http://sws.geonames.org/6540126","","","","","","VERIFIED","","Forli","",""
"1383f154-4f0b-420f-afbe-9607307b77c2","Royal 14 C VII f. 4","Pise sur mer","tbox:x=131,y=1109,a=-0.02911798150703887,l=75,h=16","PLACE","http://sws.geonames.org/3170647","Pisae|Pisae, Pisa|Pisa","-0550/2100","43.719417","10.400106","bath,settlement","VERIFIED","","Pisa","",""
"87942a73-7537-4067-b111-b66165ec7b0f","Royal 14 C VII f. 4","Modene","tbox:x=125,y=1196,a=-0.053282851559692375,l=55,h=15","PLACE","http://sws.geonames.org/3173330","","","","","","VERIFIED","","","",""
"edf6e0e2-8a10-46f9-ac09-bf3cb0f0ee59","Royal 14 C VII f. 4","ROMA","tbox:x=851,y=605,a=0.09132038908620024,l=200,h=23","PLACE","http://sws.geonames.org/3169070","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"f0765900-0ae4-4b42-a0dc-d50bc56519d4","Royal 14 C VII f. 4","Fulins","tbox:x=712,y=943,a=-0.04612111601451121,l=47,h=24","PLACE","http://sws.geonames.org/6538616","","","","","","VERIFIED","","Foligno","",""
"a1ceac40-7197-4d54-b9f0-1cebe3685710","Royal 14 C VII f. 4","Asise","tbox:x=709,y=976,a=-0.018516402068009044,l=39,h=23","PLACE","http://sws.geonames.org/6538612","","","","","","VERIFIED","","Assisi","",""
"ee7f9b2e-f77b-4655-89b1-2f46172f2254","Royal 14 C VII f. 4","Trapes","tbox:x=509,y=46,a=0.018516402068009044,l=39,h=11","PLACE","http://sws.geonames.org/2522876","Trapani","","38.0176","12.53617","","VERIFIED","","Trapani","",""
"a2bf497d-e740-4d18-9d90-3891646d6e95","Royal 14 C VII f. 4","Spoletum","tbox:x=713,y=911,a=-0.052583061610941714,l=55,h=28","PLACE","http://sws.geonames.org/3166236","Spoletium|Spoletium, Spoleto|Ponte delle Torri, Spoleto|Spoleto","-0330/0640","42.73528","12.740319","bridge,townhouse,theatre,arch,aqueduct,settlement","VERIFIED","","Spoleto","",""
"6e318a6b-fa23-498a-8af3-4f538a8d0f42","Royal 14 C VII f. 4","Foges","tbox:x=527,y=749,a=-0.0696545737285682,l=31,h=12","PLACE","http://sws.geonames.org/3176885","Foggia","","41.45845","15.55188","","VERIFIED","","Foggia","",""
"bc932ee4-b41c-4ed6-bc96-927a9a33d0c9","Royal 14 C VII f. 4","Rieta","tbox:x=321,y=1011,a=-0.02499479361892016,l=58,h=21","PLACE","http://sws.geonames.org/6541462","","","","","","VERIFIED","","","",""
"bc43a1a7-6c66-4b7d-a9ad-202e34e8c359","Royal 14 C VII f. 4","Bonevent","tbox:x=573,y=720,a=0.03919560192705471,l=37,h=22","PLACE","http://sws.geonames.org/6542123","","","","","","VERIFIED","","","",""
"043f55d3-552f-4745-9180-4200f3e1f73e","Royal 14 C VII f. 4","Lune la Maudite","tbox:x=127,y=548,a=-0.008546800432611483,l=85,h=26","PLACE","","","","","","","NOT_IDENTIFIABLE","","The accursed moon??","",""
"b9e13e7f-30e8-43a9-b482-58773a7912c1","Royal 14 C VII f. 4","Trane","tbox:x=335,y=803,a=0.046840712915969654,l=46,h=8","PLACE","http://sws.geonames.org/6541259","","","","","","VERIFIED","","Trani","",""
"90261e02-9210-4459-abb1-e0270f8917a8","Royal 14 C VII f. 4","Aresce","tbox:x=552,y=1296,a=0.029841884667109374,l=49,h=17","PLACE","http://sws.geonames.org/6542153","","","","","","VERIFIED","","Arezzo","",""
"a74febb2-f1a4-481b-80c4-b37ca8fbb3c6","Royal 14 C VII f. 4","Florence","tbox:x=450,y=1239,a=0.018865686021670786,l=38,h=31","PLACE","http://sws.geonames.org/3176959","Florence","","43.77925","11.24626","","VERIFIED","","","",""
"23cb114c-434b-4b34-817f-5b14806348a2","Royal 14 C VII f. 4","L'ille de Secilia","tbox:x=386,y=341,a=-0.006849207963935051,l=213,h=59","PLACE","","","","","","","VERIFIED","","Isle of Sicily","",""
"85ae9a81-ff12-4c58-b0dd-70dbce02c4a0","Royal 14 C VII f. 4","Ortrente","tbox:x=350,y=439,a=0.0,l=32,h=35","PLACE","http://pleiades.stoa.org/places/442615","Hydruntum/Hydrous|Hydruntum/Hydrous, Otranto","-0750/2100","40.145948","18.490953","settlement,port","VERIFIED","","","",""
"d22246bb-5ea2-4297-be0c-b7c6a007776b","Royal 14 C VII f. 4","Ymole","tbox:x=202,y=730,a=0.015871682991790047,l=46,h=13","PLACE","http://sws.geonames.org/6541032","","","","","","VERIFIED","","Imola","",""
"59dfbbcf-e793-45d3-925a-9e9168ac9f37","Royal 14 C VII f. 4","Le munt Seint Flascun","tbox:x=428,y=1437,a=-0.01315713547275574,l=55,h=30","PLACE","http://sws.geonames.org/3172931","Montefiascone","","42.54255","12.03192","","VERIFIED","","Montefiascone","",""
"d8abf494-813e-47f4-a5c8-7c948d09a314","Royal 14 C VII f. 4","Boloinne la grosse","tbox:x=126,y=937,a=0.0051813007842385775,l=141,h=15","PLACE","http://sws.geonames.org/3181928","Felsina/Bononia|Bononia/Felsina, Bologna|Bologna","-0750/2100","44.4946274","11.3418224","settlement","VERIFIED","","Bologna","",""
"86897d7d-752a-487c-bba0-327801d6de4a","Royal 14 C VII f. 4","Naples","tbox:x=653,y=453,a=0.0,l=71,h=14","PLACE","http://sws.geonames.org/3172394","Parthenope/Neapolis|Crypta Neapolitana, Napoli|Neapolis, Napoli|Parthenope/Paleopolis, Pizzofalcone, Napoli|Naples","-0750/2100","40.829595","14.21755","settlement,urban","VERIFIED","","","",""
"7efec608-d08f-4a37-a4c0-e36e8d4feef4","Royal 14 C VII f. 4","Tortue","tbox:x=170,y=1461,a=-0.02702044918726479,l=81,h=41","PLACE","http://sws.geonames.org/3165370","Dertona|Dertona, Tortona|Tortona","-0550/2100","44.8972","8.8655","settlement","VERIFIED","","Tortona, with tortoise...","",""
"c89ec038-3dd5-4329-ac74-4db75201ebd2","Royal 14 C VII f. 4","Meschines","tbox:x=519,y=366,a=-0.013332543294145679,l=54,h=34","PLACE","http://sws.geonames.org/2524170","Messina","","38.19394","15.55256","","VERIFIED","","Messina","",""
"d8e5eb82-37ee-4d40-b776-3fd9da646bbf","Royal 14 C VII f. 4","Peruse","tbox:x=708,y=1009,a=-0.04408905739807185,l=49,h=24","PLACE","http://sws.geonames.org/3171180","Perusia|Perusia, Perugia|Perugia","-0750/2100","43.111692","12.390594","settlement","VERIFIED","","Perugia","",""
"2ad882f2-e83a-43a4-b5fa-b8086631204c","Royal 14 C VII f. 4","Rise","tbox:x=402,y=462,a=0.018865686021670786,l=38,h=13","PLACE","http://pleiades.stoa.org/places/452416","Area sacra Griso-Laboccetta, Reggio di Calabria|Rhegion/Regium|Rhegion/Regium, Reggio di Calabria|Reggio Calabria","-0750/2100","38.111146","15.649244","sanctuary,settlement,architecturalcomplex","VERIFIED","","Rise - Riggia?","",""
