"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"3a9edf3d-5e1f-4d37-b1b8-502df57b3b2d","recojito12.txt","Padre Visitador Joseph de Utre- ra","char-offset:3338","PERSON","","","","","","","","","","",""
"35cf6b02-0316-44db-8671-fa68df783cf9","recojito12.txt","Indio Luis","char-offset:7267","PERSON","","","","","","","","indios|religion|jesuitas|tierras","Como resultado muchos de los indios hicieron rebeliones para no ser arrebatados de sus tierras.  Los levantamientos de los indios solía a pasar debido a que los misioneros y jesuitas percibieron la idea de que los indios eran individuos sin conocimiento de la cultura o la religión y, a su vez, querían exponerlos a su mundo.  A causa de esto se fue viendo una crisis de la misión que procedió a las transformaciones de las misiones que a lo cual se enfocó a las culturas y la económica entre algunas varias.  Resultó que las formas de interacción a través de los siglos de los indígenas de Sonora con los españoles causaron diversidades.  Muchas de las reacciones de los cambios diversos de los españoles y las misiones por parte de los indios variaba por la forma en que fueron sometidos a una forma de vida a la que no estaban acostumbrados.","",""
"e3aed88c-bbd8-4871-a909-c8f7ff3785c8","recojito12.txt","Padre Visitador","char-offset:7672","PERSON","","","","","","","","","","",""
"9a8f015d-082e-4ce5-bfce-5dd1f9ca5dad","recojito12.txt","Sodelmeyer","char-offset:7779","PERSON","","","","","","","","","","",""
"2d038726-2aea-49bf-ad59-00919aa0f398","recojito12.txt","Padre Visitador","char-offset:8830","PERSON","","","","","","","","","","",""
"2a2f4530-de12-4e10-80c5-a4d191c8dffc","recojito12.txt","Padre Visitador","char-offset:9185","PERSON","","","","","","","","","","",""
"1f6a9a83-0317-4893-ac3b-18bc36187747","recojito12.txt","Parrilla","char-offset:9240","PERSON","","","","","","","","","","",""
"670603d8-7317-4f43-b43f-265ae3b5db26","recojito12.txt","Padre Visitador","char-offset:9507","PERSON","","","","","","","","","","",""
"c1838fb6-3232-4bc7-b6b9-cb747527960f","recojito12.txt","Padre Visitador","char-offset:10315","PERSON","","","","","","","","","","",""
"9450f753-6f64-414a-9009-c0292f894fd9","recojito12.txt","Parrilla","char-offset:11300","PERSON","","","","","","","","","","",""
"857b84cc-1ab8-470a-9cb3-f5ca24ab7563","recojito12.txt","Gobornador","char-offset:11995","PLACE","","","","","","","UNVERIFIED","","","",""
"1fad5bdc-83fa-46db-aaaa-b70abebfa570","recojito12.txt","Parrilla","char-offset:12511","PERSON","","","","","","","","","","",""
"4629f023-27be-4a0f-898c-83f45243c6f8","recojito12.txt","Padre Visitador","char-offset:12566","PERSON","","","","","","","","","","",""
"b0bdf3b5-aac7-4732-a7cc-a36d933935d7","recojito12.txt","Padre Visitador","char-offset:12835","PERSON","","","","","","","","","","",""
"ecc67d2c-302f-4911-93d8-8a6a7f4cb5fb","recojito12.txt","Parrilla","char-offset:13215","PERSON","","","","","","","","","","",""
"7f10773b-0a16-4355-ae5a-8221834cacd2","recojito12.txt","Padre Visitador","char-offset:13820","PERSON","","","","","","","","","","",""
"efe1cb82-a5ef-4b5f-9d01-992abf220634","recojito12.txt","Fina lizada","char-offset:13953","","","","","","","","","indios|religion|tierras|jesuitas|padres","En conclusión, los indios de Sonora tuvieron muchos obstáculos contra los españoles, principalmente los padres y misioneros.  Sus vidas estando en peligro para poder mantener sus tierras y culturas fueron arrebatadas por los españoles.  Viajando dentro de Sonora, el gobierno español creó las reducciones para reunir a todos los indígenas con la ayuda de los padres jesuitas y los misioneros.  Al tenerlos bajo su control los colocaban en una misión más cercana a una iglesia. Esto les dio el derecho de forzar su propia religión y culturas entre todos los nativos. Creían que todos eran bárbaros sin educación, pero a medida que avanzaban las reducciones, muchos sacerdotes comenzaron a maltratar y muchas veces mataron a los indios porque estaban causando disturbios para defender sus propiedades.  No solamente fueron maltratados al defender sus terrenos, si no bajo el cuidado de los padres fueron negados alimentos y al igual eran forzados para aprender y adoptar las culturas y religiones de los españoles.  Al tener testigos que confirmaban los maltratos de los indios nada cambió para ellos porque todavía eran requeridos a trabajar y ser abusados por los españoles.","",""
"ff15f5e0-8cd3-4aef-b4b7-416db160571a","recojito12.txt","originales","char-offset:14488","","","","","","","","","indios|religion|padres|jesuitas|tierras","Castaneda, Carlos Eduardo and Dabbs, Jack Autrey, Guide to the Latin American Manuscripts in the University of Texas Library, Austin: University of Texas, 1939 (folder 89, pg 1-20).Cynthia Radding Murrieta. ""From the Counting House to the Field and Loom: Ecologies, Cultures, and Economics in the Missions of Sonora (Mexico) and Chiquitania (Bolivia).""Hispanic American Historical Review 81, no. 1 (2001): 45-87. https://muse.jhu.edu/ (accessed October 7, 2018).Torre Curiel, José Refugio de la. ""Twilight of the Mission Frontier: Shifting Interethnic Alliances and Social Organization in Sonora, 1768–1855."" The Catholic Historical Review 100, no. 2 (2014): 391-392. https://muse.jhu.edu/ (accessed October 8, 2018). Yetman, David. Conflict in Colonial Sonora: Indians, Priests, and Settlers. Albuquerque: University of New Mexico Press, 2012.","",""
