"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"f15b4503-c533-47c8-bbd1-6756cb883d2f","Apologia ad Constantium","Μεδιολάνου","char-offset:4652","PLACE","http://pleiades.stoa.org/places/383706","Mediolan(i)um|Mediolanium/Mediolanum, Milano|Milan","-0550/2100","45.4637","9.1881","urban,settlement","VERIFIED","","","",""
"ba8c6c1e-41bc-4c19-be48-f120bc2e2547","Apologia ad Constantium","Εὐγένιος","char-offset:4676","PERSON","","","","","","","","","","",""
"2ee15821-c1ad-49dc-97b5-30220a852640","Apologia ad Constantium","᾿Αλεξανδρείας","char-offset:5007","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"80441df6-1ba3-4e61-bec0-67057981a9fe","Apologia ad Constantium","῾Ρώμην","char-offset:5099","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"2ad734cf-8cf1-4f92-bf30-1a2732d0bab6","Apologia ad Constantium","Εὐσέβιον","char-offset:5266","PERSON","","","","","","","","","","",""
"46818c3e-b1a2-4abe-ae55-c9c96dae1ddc","Apologia ad Constantium","᾿Αλεξανδρείᾳ","char-offset:5329","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"e063ffd0-6636-4d9b-b07e-f6c9e61c897a","Apologia ad Constantium","Μεδιολάνῳ","char-offset:5615","PLACE","http://pleiades.stoa.org/places/383706","Mediolan(i)um|Mediolanium/Mediolanum, Milano|Milan","-0550/2100","45.4637","9.1881","urban,settlement","VERIFIED","","","",""
"eb2a9787-fec1-47e8-8769-66d8c89a2c6a","Apologia ad Constantium","Μεδιόλανον","char-offset:5862","PLACE","http://pleiades.stoa.org/places/383706","Mediolan(i)um|Mediolanium/Mediolanum, Milano|Milan","-0550/2100","45.4637","9.1881","urban,settlement","VERIFIED","","","",""
"6d206ff4-84b5-4f37-b6d9-d5527bb21971","Apologia ad Constantium","Γαλλίας","char-offset:6056","PLACE","http://pleiades.stoa.org/places/993","Gallia","","44.730982100000006","3.5988981583333333","region","VERIFIED","","","",""
"1db88c62-807a-493c-b376-c5fd959aa212","Apologia ad Constantium","῞Οσιος","char-offset:6087","PERSON","","","","","","","","","","",""
"13fc6bf7-e920-48b7-a4c0-412e3add97f2","Apologia ad Constantium","Σαρδικὴν","char-offset:6124","PLACE","http://pleiades.stoa.org/places/207439","Serdica|Serdica, Sofia","-0030/2100","42.6976489","23.3221545","settlement","VERIFIED","","","",""
"30b35665-bfca-446b-acb1-020db4c62919","Apologia ad Constantium","Ναισσῷ","char-offset:6171","PLACE","http://pleiades.stoa.org/places/207303","Naissus|Naissus, Niš","-0030/2100","43.3206","21.8927","settlement","VERIFIED","","","",""
"e48fb4d0-26be-4ac1-a017-3c8bdc820214","Apologia ad Constantium","᾿Ακυληίᾳ","char-offset:6214","PLACE","http://pleiades.stoa.org/places/187290","Aquileia|Aquileia, Aquileia|Aquileia","-0330/0640","45.769631","13.370946","church,settlement","VERIFIED","","","",""
"49ec3857-0c8f-40b5-8289-b1798e698fa7","Apologia ad Constantium","Γαλλίας","char-offset:6355","PLACE","http://pleiades.stoa.org/places/993","Gallia","","44.730982100000006","3.5988981583333333","region","VERIFIED","","","",""
"afb6d266-844f-48fe-9acb-ec3fd277bf50","Apologia ad Constantium","Βιμινακίῳ","char-offset:6954","PLACE","http://pleiades.stoa.org/places/207549","Viminacium|Viminacium/Viminatium, Stari Kostolac","-0030/2100","44.736776","21.216122","settlement","VERIFIED","","","",""
"1023d400-3ade-4d8d-89fa-f011f53aae1e","Apologia ad Constantium","Καισαρείᾳ τῆς Καππαδοκίας","char-offset:6980","PLACE","http://pleiades.stoa.org/places/629035","Mazaka/Eusebeia/Caesarea|Caesarea/Mazaka/Eusebeia, Kayseri","-1200/2000","38.733252","35.483548","settlement","VERIFIED","","","",""
"4caa822d-b30d-4390-a940-33d0ba61f808","Apologia ad Constantium","᾿Αντιοχείᾳ","char-offset:7020","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"2c50c04e-59f1-4a1f-a3e4-0657988814c9","Apologia ad Constantium","Δαυὶδ","char-offset:7356","PERSON","","","","","","","","","","",""
"ad8bc855-4deb-4779-9a93-4d93da3129a3","Apologia ad Constantium","Μαγνέντιον","char-offset:8936","PERSON","","","","","","","","","","",""
"911e6107-1277-42db-87cf-e5c5fc4f1e2e","Apologia ad Constantium","῾Ρώμῃ","char-offset:9411","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"79b89401-28b8-4195-a073-3f91e8f6821e","Apologia ad Constantium","᾿Αβουρή­ιον","char-offset:9496","PERSON","","","","","","","","","","",""
"5864b219-14bb-4f2f-9c85-bbd1c3f3a448","Apologia ad Constantium","Σπειράντιον","char-offset:9532","PERSON","","","","","","","","","","",""
"db7a8cd2-f1df-452d-853d-f4c9245b0554","Apologia ad Constantium","Κάιν","char-offset:10462","PERSON","","","","","","","","","","",""
"414357f5-711e-4077-abba-ba3f87a25770","Apologia ad Constantium","᾿Ιούδαν","char-offset:10509","PERSON","","","","","","","","","","",""
"b8e3c119-bc53-47e3-88bc-24289a85fe55","Apologia ad Constantium","Κώνσταντος","char-offset:10981","PERSON","","","","","","","","","","",""
"8ee7dced-46be-472d-a9ef-7653cdf676ca","Apologia ad Constantium","Κών­σταντα","char-offset:11169","PERSON","","","","","","","","","","",""
"da3b12c2-b293-4380-81aa-03cafa7c10f1","Apologia ad Constantium","Σαρβάτιος","char-offset:11683","PERSON","","","","","","","","","","",""
"ea1bb63b-5bcf-46bc-b527-b433360cbd66","Apologia ad Constantium","Μάξιμος","char-offset:11697","PERSON","","","","","","","","","","",""
"819ed2d7-46ba-4f7d-9863-e2c5bf9f33d9","Apologia ad Constantium","Κλημέντιος","char-offset:11741","PERSON","","","","","","","","","","",""
"06ec90ba-7be1-4114-ac55-e36224ab827a","Apologia ad Constantium","Βάλης","char-offset:11756","PERSON","","","","","","","","","","",""
"54433355-36e1-497f-b1fd-682a2e6fc9fe","Apologia ad Constantium","Κλημέντιον","char-offset:11969","PERSON","","","","","","","","","","",""
"79b1fc66-b6d4-4d89-8835-1b7ed2079fe3","Apologia ad Constantium","Κώνσταντος","char-offset:12017","PERSON","","","","","","","","","","",""
"089d2bc7-a879-4102-a12e-3849daf6ab1a","Apologia ad Constantium","Βάλεντα","char-offset:12222","PERSON","","","","","","","","","","",""
"05238670-312f-4c13-a3e9-1cc87bfb32e4","Apologia ad Constantium","Λιβύης","char-offset:12238","PLACE","http://pleiades.stoa.org/places/991375","Libya Superior","","28.91884175132798","22.08409203276879","province","VERIFIED","","","",""
"ed57918a-e816-4762-8c49-119f3feb2ad1","Apologia ad Constantium","Αἰγύπτου","char-offset:13377","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"ff1c5026-842f-456b-8b3c-6d53e5e14490","Apologia ad Constantium","῾Ρουφῖνος","char-offset:13390","PERSON","","","","","","","","","","",""
"7a4039bf-1ad9-412c-a15d-229704c94842","Apologia ad Constantium","Στέ­φανος","char-offset:13404","PERSON","","","","","","","","","","",""
"23381fc7-b310-4ffb-a435-4b2431a2cea3","Apologia ad Constantium","᾿Αστέριος","char-offset:13463","PERSON","","","","","","","","","","",""
"33db000d-d759-4879-a339-4076ebb1b0e4","Apologia ad Constantium","Παλλάδιος","char-offset:13485","PERSON","","","","","","","","","","",""
"574f8d60-2e1b-41fd-a48d-580cf904c707","Apologia ad Constantium","᾿Αντίοχός","char-offset:13531","PERSON","","","","","","","","","","",""
"5b3511a0-ebdc-4556-b6f4-1047ca5ce4d7","Apologia ad Constantium","Εὐάγριος","char-offset:13548","PERSON","","","","","","","","","","",""
"699fb02c-a081-4135-b999-93b8b67a990b","Apologia ad Constantium","Κωνσταντίου","char-offset:13650","PERSON","","","","","","","","","","",""
"d00c7aa9-0fe8-4422-baa4-f81fddd72afa","Apologia ad Constantium","Κωνσταντίῳ","char-offset:13716","PERSON","","","","","","","","","","",""
"448c8725-ac2c-41c8-9939-fad5099ae757","Apologia ad Constantium","Ζοροβάβελ","char-offset:15040","PERSON","","","","","","","","","","",""
"d7ab8d92-0a8b-4fb5-90c2-f426ce5f19e6","Apologia ad Constantium","Καίσαρα","char-offset:15238","PERSON","","","","","","","","","","",""
"88a77fd7-2d29-406e-a7c8-649e3cda1b4c","Apologia ad Constantium","Κωνσταντίῳ","char-offset:15590","PERSON","","","","","","","","","","",""
"8ea2906f-f8ec-40e1-b7f1-2544c2442e3b","Apologia ad Constantium","Σολομῶντος","char-offset:15912","PERSON","","","","","","","","","","",""
"184b0972-c1c5-433a-9092-5bddde82cac0","Apologia ad Constantium","᾿Ιωσὴφ","char-offset:16261","PERSON","","","","","","","","","","",""
"dba2aa6a-c049-4379-bb18-2756f787c901","Apologia ad Constantium","Λάβαν","char-offset:16296","PERSON","","","","","","","","","","",""
"736d7f42-64aa-45a1-bd4b-a415dc8b294c","Apologia ad Constantium","᾿Ιακὼβ","char-offset:16313","PERSON","","","","","","","","","","",""
"9505cc36-827d-4149-a4ca-a1b1a4b67fdc","Apologia ad Constantium","Σολομών","char-offset:16715","PERSON","","","","","","","","","","",""
"fde1ab9c-3434-4ab1-a150-017865cd2cb1","Apologia ad Constantium","Αὔγουστε","char-offset:18435","PERSON","","","","","","","","","Sc. Constantius I.","",""
"9c683e03-f827-4a80-830c-c9c83f04423f","Apologia ad Constantium","᾿Αλέξανδρος","char-offset:20099","PERSON","","","","","","","","","","",""
"96052db3-c552-4a9a-95af-009c2e6b5a0b","Apologia ad Constantium","ἐκκλησίαν τὴν καλουμένην Θεωνᾶ","char-offset:20183","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"07ae2547-1627-45b3-854d-5575bc31b919","Apologia ad Constantium","Τριβέροις","char-offset:20292","PLACE","http://pleiades.stoa.org/places/108894","Col. Augusta Treverorum|Porta Alba, Alt-Heiligkreuz|Lenus Mars, Am Irminenwingert, Trier|Römerlager Petrisberg, Trier|Amphitheater, Gartenfeld|Tempelbezirk im Altbachtal, Trier|Asclepius-Tempel, Altstadt|Römischer Circus, Trier|Barbarathermen, Barbara|Porta Nigra, Altstadt|Col. Augusta Treverorum, Trier|Unnamed Roman bridge at Trier|Römerbrücke, Trier-West|Tempel am Herrenbrünnchen, Neu-Heiligkreuz|Porta Media, Matthias|Porta Inclyta, Trier-West|Konstantinbasilika, Altstadt|Kaiserthermen, Altstadt|Thermen am Viehmarkt, Altstadt|Trier","-0030/2100","49.7420408293","6.6404797548","bridge,settlement","VERIFIED","","","",""
"ef2fcdcc-fb17-4b96-8b70-3634433c05e2","Apologia ad Constantium","᾿Ακυληΐᾳ","char-offset:20309","PLACE","http://pleiades.stoa.org/places/187290","Aquileia|Aquileia, Aquileia|Aquileia","-0330/0640","45.769631","13.370946","church,settlement","VERIFIED","","","",""
"19498fb5-fbc9-40c1-a545-35ac3240e661","Apologia ad Constantium","᾿Ακυληΐᾳ","char-offset:20490","PLACE","http://pleiades.stoa.org/places/187290","Aquileia|Aquileia, Aquileia|Aquileia","-0330/0640","45.769631","13.370946","church,settlement","VERIFIED","","","",""
"51d1f623-74c0-4542-9a25-2f576a49f8a9","Apologia ad Constantium","᾿Ισραήλ","char-offset:23211","PERSON","","","","","","","","","","",""
"9bc10bc2-eb03-4d67-bed8-5a5ada68ca97","Apologia ad Constantium","Κωνσταν­τίου","char-offset:23553","PERSON","","","","","","","","","","",""
"e7d08f5e-69b3-488d-9a6a-0f39037447e9","Apologia ad Constantium","Δανιήλ","char-offset:24276","PERSON","","","","","","","","","","",""
"939ca159-5823-4cd1-9303-2797becc37f3","Apologia ad Constantium","Βαβυλωνίων","char-offset:24329","PERSON","","","","","","","","","","",""
"322c5164-0d05-43cf-8244-f8b0fd0aa2f5","Apologia ad Constantium","Δανιὴλ","char-offset:24388","PERSON","","","","","","","","","","",""
"edbd3cba-d63b-4c4e-933c-ebb64e0a0658","Apologia ad Constantium","Αὔγουστε","char-offset:24629","PERSON","","","","","","","","","Sc. Constantius I.","",""
"163143c7-1516-45e3-9eed-bf1ddb260163","Apologia ad Constantium","᾿Ιησοῦς","char-offset:24963","PERSON","","","","","","","","","","",""
"d7e4465a-fea6-4af9-9a7c-57c38b98ae24","Apologia ad Constantium","᾿Ιωσεδὲκ","char-offset:24977","PERSON","","","","","","","","","","",""
"743e4c15-7704-41af-92fc-69bca2d881d5","Apologia ad Constantium","Ζοροβάβελ","char-offset:25020","PERSON","","","","","","","","","","",""
"dd8ec064-a18a-4d49-ad06-8e96d6f4da86","Apologia ad Constantium","Σαλαθιὴλ","char-offset:25032","PERSON","","","","","","","","","","",""
"affc51bf-a78d-4d94-b931-63ccabfbbd0d","Apologia ad Constantium","῎Εσδρας","char-offset:25054","PERSON","","","","","","","","","","",""
"68b6347a-1935-4aa8-82d2-d0aae789c45a","Apologia ad Constantium","᾿Ισραήλ","char-offset:25235","PLACE","","","","","","","NOT_IDENTIFIABLE","","No entry for biblical Israel","",""
"e945cb23-db37-40dd-ae69-a9786199bdf9","Apologia ad Constantium","᾿Αλέξανδρος","char-offset:26013","PERSON","","","","","","","","","","",""
"e8912a55-46d5-455c-9e9d-bbf3d2bbe191","Apologia ad Constantium","Μοντάνος","char-offset:27224","PERSON","","","","","","","","","","",""
"2d1974da-22db-43b1-9279-6cb0a62ed1d7","Apologia ad Constantium","᾿Ιταλίαν","char-offset:27300","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","No entry for biblical Israel","",""
"61b85047-b772-4c07-9b54-e2dd578c7814","Apologia ad Constantium","Μοντάνος","char-offset:28032","PERSON","","","","","","","","","","",""
"d49b6df7-491e-4463-a107-7ee2e85915b0","Apologia ad Constantium","Μαγνεντίου","char-offset:28346","PERSON","","","","","","","","","","",""
"ebbe3a70-5df4-4de1-a184-96efb7290948","Apologia ad Constantium","Σαοὺλ","char-offset:28844","PERSON","","","","","","","","","","",""
"10b00313-06dd-4108-8a3a-a11bda57e50e","Apologia ad Constantium","᾿Ιεζάβελ","char-offset:28867","PERSON","","","","","","","","","","",""
"9121cce2-00d9-4e22-b851-20fc42b7bb19","Apologia ad Constantium","Ναβουθαί","char-offset:28923","PERSON","","","","","","","","","","",""
"bdae8151-79e0-4409-a5c0-4eb83b93eda9","Apologia ad Constantium","᾿Αχαὰβ","char-offset:28942","PERSON","","","","","","","","","","",""
"ca625757-6fe1-4012-abb1-f07c93ee3ca6","Apologia ad Constantium","Δαυίδ","char-offset:29000","PERSON","","","","","","","","","","",""
"7c718c08-fdc9-4f05-8fb6-a9f6af80aed0","Apologia ad Constantium","Σολομὼν","char-offset:29318","PERSON","","","","","","","","","","",""
"ea9a9e43-c8d9-4d3a-8708-7c73673340a3","Apologia ad Constantium","Μοντάνος","char-offset:29872","PERSON","","","","","","","","","","",""
"2868d59a-c755-49e9-9981-10f9f1262341","Apologia ad Constantium","Μοντάνου","char-offset:30723","PERSON","","","","","","","","","","",""
"9309bb8e-f1b8-4f69-b410-5960d8314c73","Apologia ad Constantium","Διογένης","char-offset:30758","PERSON","","","","","","","","","","",""
"1c38a5ce-0af1-4796-a66a-63c57125febf","Apologia ad Constantium","Συριανὸς","char-offset:30916","PERSON","","","","","","","","","","",""
"c827d4cd-cefd-498f-9225-f3150ebe6e2c","Apologia ad Constantium","᾿Αλεξάνδρειαν","char-offset:30957","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"11d123ce-f821-4655-a97c-a6c785a9c14d","Apologia ad Constantium","Συριανὸν","char-offset:31194","PERSON","","","","","","","","","","",""
"04edc253-2329-4f37-a326-c830944c9496","Apologia ad Constantium","Αἰγύπ­του","char-offset:31221","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"3bee7047-c003-44c0-bd77-a9067b1f1766","Apologia ad Constantium","Μάξι­μον","char-offset:31231","PERSON","","","","","","","","","","",""
"4476701d-9f9b-4122-a069-afb523f5e4f0","Apologia ad Constantium","Παλλάδιος","char-offset:31498","PERSON","","","","","","","","","","",""
"c07517fe-9b06-4a5b-bbcf-209573e9749e","Apologia ad Constantium","᾿Αστέριος","char-offset:31548","PERSON","","","","","","","","","","",""
"a03e1230-fe50-42b5-b4dd-02a444d6e64a","Apologia ad Constantium","᾿Αρμενίας","char-offset:31575","PLACE","http://pleiades.stoa.org/places/981508","Armenia Minor","","42.5","37.5","province","VERIFIED","","","",""
"26d81948-f621-46b9-8b12-e1de505c5945","Apologia ad Constantium","Κωνστάντιος","char-offset:31697","PERSON","","","","","","","","","","",""
"5973d83a-8e6a-438a-9870-935b7f0dac39","Apologia ad Constantium","᾿Αθανασίῳ","char-offset:31727","PERSON","","","","","","","","","","",""
"9c79a5ea-a945-4788-88cc-7f51bacc3dcd","Apologia ad Constantium","Κών­σταντι","char-offset:31802","PERSON","","","","","","","","","","",""
"3812ef37-ea9b-4be2-ad15-facf1fc27258","Apologia ad Constantium","Αὔγουστε","char-offset:33065","PERSON","","","","","","","","","Sc. Constantius I.","",""
"eac2daa1-2f31-4361-a0b9-8128457349e1","Apologia ad Constantium","Συριανὸν","char-offset:33398","PERSON","","","","","","","","","","",""
"b9d898fc-4c15-4a80-aec7-78780d607959","Apologia ad Constantium","Αἰγύπτου","char-offset:33445","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"f083b806-b939-40f0-bfdc-4513cd82b6ed","Apologia ad Constantium","Μάξιμος","char-offset:33454","PERSON","","","","","","","","","","",""
"32e1887e-7780-4c3e-b362-fd33ce45ed28","Apologia ad Constantium","Συριανὸς","char-offset:33639","PERSON","","","","","","","","","","",""
"44c10080-43e0-43da-a0ad-707eff9a5470","Apologia ad Constantium","῾Ιλάριος","char-offset:33734","PERSON","","","","","","","","","","",""
"bc4d1dc6-4125-448c-8159-a77fc01928cf","Apologia ad Constantium","Αἰγύπτου","char-offset:33864","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"8cf34521-e0da-46fa-a04e-cadd562e6233","Apologia ad Constantium","Συριανοῦ","char-offset:34891","PERSON","","","","","","","","","","",""
"3ee0e6a1-1724-491c-aba2-e84768c6fcd6","Apologia ad Constantium","Αὔγουστε","char-offset:35425","PERSON","","","","","","","","","Sc. Constantius I.","",""
"50b92d6c-a343-48b2-a2be-88fdf812fadf","Apologia ad Constantium","᾿Ιησοῦς","char-offset:36860","PERSON","","","","","","","","","","",""
"fdcfb207-b9c6-4091-acb5-296096f7148a","Apologia ad Constantium","᾿Ιεζεκιὴλ","char-offset:37361","PERSON","","","","","","","","","","",""
"dd8d2403-4c5b-4f48-867e-6c0c93bbab30","Apologia ad Constantium","Παῦλος","char-offset:37440","PERSON","","","","","","","","","","",""
"c24d5fb7-f8c2-48bc-8faf-530e68d2d0b7","Apologia ad Constantium","᾿Αλεξάνδρειαν","char-offset:37825","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"985b2f7e-bd0f-4970-9e16-497a78f27da5","Apologia ad Constantium","Λιβέριος","char-offset:38515","PERSON","","","","","","","","","","",""
"1a4abb89-8207-431d-8efd-859f88c58777","Apologia ad Constantium","῾Ρώμης","char-offset:38530","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"775f3a60-3464-4985-aa7c-2d47d86f37a6","Apologia ad Constantium","Σπανίων","char-offset:38558","PLACE","","","","","","","UNVERIFIED","","","",""
"b5469062-6ce7-48e7-9f49-238d2c0b75cb","Apologia ad Constantium","῞Οσιος","char-offset:38566","PERSON","","","","","","","","","","",""
"77c08ea2-f16e-4828-a69b-392a4661f163","Apologia ad Constantium","Παυλῖνός","char-offset:38582","PERSON","","","","","","","","","","",""
"4e21fa31-e11a-4a3f-862e-b71a8b644b25","Apologia ad Constantium","Γαλλίων","char-offset:38600","PLACE","http://pleiades.stoa.org/places/993","Gallia","","44.730982100000006","3.5988981583333333","region","VERIFIED","","","",""
"61ff643d-246d-4c47-acc6-d5006caa6bdc","Apologia ad Constantium","Διονύ­σιος","char-offset:38612","PERSON","","","","","","","","","","",""
"90fc28da-02a4-4103-867f-a17cb94a7f0c","Apologia ad Constantium","Εὐσέβιος","char-offset:38627","PERSON","","","","","","","","","","",""
"9af67471-c063-4992-8817-934398881629","Apologia ad Constantium","᾿Ιταλίας","char-offset:38643","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"268f02aa-8856-4968-91e6-8911d46bf282","Apologia ad Constantium","Λουκίφερός","char-offset:38653","PERSON","","","","","","","","","","",""
"e84927ec-af24-41b6-81b1-b35a9041b0cc","Apologia ad Constantium","Σαρ­δανίας","char-offset:38671","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
