"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"fcf659b9-f6d6-41f4-bbce-ae1fb933c8da","MS 10049 f064r","Ptholomaida","tbox:x=4695,y=5950,a=-0.7033907178712627,l=420,h=61","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"850bd90f-614c-4af5-9c27-b2742c9b0e8d","MS 10049 f064r","Sirmium civitas","tbox:x=1333,y=7567,a=-0.01098856868273362,l=369,h=58","PLACE","http://sws.geonames.org/3190103","Circus, Sremska Mitrovica|Sirmium|Sirmium, Sremska Mitrovica|Sremska Mitrovica","-0030/2100","44.96775","19.61028","settlement","VERIFIED","","","",""
"9868241e-dcc4-46f4-becf-8d543e565da3","MS 10049 f064r","Bosor civitas","tbox:x=5046,y=3850,a=0.6564349065405665,l=251,h=53","PLACE","http://pleiades.stoa.org/places/678072","Bosora?|Bosora?, Busr al-Hariri","-0330/-0030","32.838358","36.339338","settlement","VERIFIED","","Doubt...","",""
"0addd4b7-b24b-4007-90b3-ef458f0d0bf4","MS 10049 f064r","Achaia","tbox:x=3704,y=7214,a=0.08245723746706604,l=246,h=49","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"dd089545-7001-47fd-b3ed-2ef5d7961274","MS 10049 f064r","Athos","tbox:x=2696,y=7040,a=0.6747409422235527,l=182,h=40","PLACE","http://sws.geonames.org/736572","Mount Athos","","40.27493055555555","24.1911712962963","","VERIFIED","","","",""
"c3160579-790a-4706-bfff-dedf0e766cbe","MS 10049 f064r","Tessalia","tbox:x=2166,y=7660,a=0.0,l=253,h=52","PLACE","http://sws.geonames.org/6697809","Thessaly","","39.51468942179051","22.204407006419558","","VERIFIED","","","",""
"bfdc7b27-9d69-4010-81ef-ab9c91be833f","MS 10049 f064r","Macedonia","tbox:x=2694,y=7688,a=0.010810389674106653,l=375,h=63","PLACE","","","","","","","VERIFIED","","","",""
"5302a170-611d-47a6-9cc0-3f1f01f42d2c","MS 10049 f064r","Pelius","tbox:x=2415,y=7453,a=-0.06241880999595735,l=162,h=51","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8c7d09f4-894a-4638-90dc-0e5839200c43","MS 10049 f064r","Lamsacum civitas","tbox:x=1985,y=6538,a=0.29736514522392343,l=263,h=62","PLACE","","","","","","","VERIFIED","","","",""
"e52a5bb2-0746-4566-994d-57b2727d98b9","MS 10049 f064r","Troia","tbox:x=2264,y=6212,a=1.4801364395941514,l=179,h=49","PLACE","http://sws.geonames.org/298885","","","","","","VERIFIED","","","",""
"25d794fc-9c6c-408b-9881-9924f659759e","MS 10049 f064r","Nicea civitas","tbox:x=1187,y=6318,a=0.15499674192394097,l=263,h=41","PLACE","http://sws.geonames.org/745026","İznik","","40.42861","29.72111","","VERIFIED","","","",""
"67988caa-7fbe-4f0a-9f56-12596b1ff5fe","MS 10049 f064r","Carmania","tbox:x=4821,y=2327,a=-0.11363872694870984,l=376,h=61","PLACE","http://sws.geonames.org/128231","Kerman","","29.576529052435824","57.27826660181048","","VERIFIED","","","",""
"d35c4bd5-8af3-44d8-8c6e-d7f28c5163cd","MS 10049 f064r","Apamia","tbox:x=3608,y=3344,a=0.15838440628836625,l=296,h=54","PLACE","","","","","","","VERIFIED","","","",""
"aa107492-fcdb-4190-93be-2211ca91c5d5","MS 10049 f064r","Hircania","tbox:x=511,y=2997,a=-0.04720899180921427,l=258,h=50","PLACE","","","","","","","VERIFIED","","","",""
"10cd9d18-9bf4-4bd6-8fcb-0af5a05ac6e7","MS 10049 f064r","Armenia Inferior","tbox:x=1430,y=3969,a=0.5173932676631001,l=574,h=53","PLACE","http://sws.geonames.org/174982","Armenia","","40.23413409678377","45.05455169260501","","VERIFIED","","","",""
"c0becca7-8ed6-475e-8f01-0e6c7e981134","MS 10049 f064r","Rages civitas","tbox:x=2738,y=2257,a=0.21373882969659588,l=268,h=77","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e38c8c05-c00f-43c4-bcb7-94b7ff90df94","MS 10049 f064r","Creta insula...","tbox:x=4290,y=6661,a=0.184596258831836,l=497,h=175","PLACE","http://sws.geonames.org/6697802","Crete","","35.23102579604995","24.851629181781522","","VERIFIED","","","",""
"60c091f4-b3b3-4951-9383-3a7f526fe873","MS 10049 f064r","Troade ciuitas","tbox:x=3102,y=6289,a=-0.11065722117389563,l=275,h=106","PLACE","","","","","","","VERIFIED","","","",""
"2a2d0636-8a84-4b33-add7-257f295403be","MS 10049 f064r","Ophir","tbox:x=4798,y=1989,a=-0.04038207556449991,l=201,h=77","PLACE","http://pleiades.stoa.org/places/60057","Sofera","0300/0640","27.5","67.5","region","VERIFIED","","","",""
"072eec26-83bd-4fe5-a49d-1adc8beb1292","MS 10049 f064r","Hiperborei","tbox:x=457,y=4822,a=-3.1275090777669328,l=216,h=-78","PLACE","http://pleiades.stoa.org/places/59962","Ottorokorai/Hyperboraei","-0030/0640","32.5","77.5","unknown","VERIFIED","","","",""
"f5c184a1-fc1d-44b8-bd97-f748cadb88a5","MS 10049 f064r","Emath civitas","tbox:x=3922,y=3153,a=0.01829064295682021,l=333,h=85","PLACE","http://sws.geonames.org/170017","Ḩamāh","","35.13179","36.75783","","VERIFIED","","","",""
"863bd6fe-703f-46ff-b19a-07bb0ec69433","MS 10049 f064r","Argire Insula","tbox:x=3690,y=724,a=0.0,l=428,h=73","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e6cd5532-87be-4369-8073-a0f5f2fdc61f","MS 10049 f064r","India","tbox:x=4338,y=1839,a=-0.17324566645236494,l=164,h=52","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"085ad2a9-d008-4d7d-89e8-0e2a8737cfb5","MS 10049 f064r","Hiberia","tbox:x=777,y=3330,a=-0.08904958263449779,l=228,h=68","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0e071df8-859a-4118-9048-30cd94de4da4","MS 10049 f064r","Galathia","tbox:x=1135,y=5430,a=0.10827059086045604,l=375,h=110","PLACE","http://pleiades.stoa.org/places/991393","Galatia","","37.5","32.5","province","VERIFIED","","","",""
"512aa263-9db8-45f3-9468-c96f8e7a7f69","MS 10049 f064r","Aretusa civitas","tbox:x=4001,y=3362,a=-0.04030074830378143,l=252,h=58","PLACE","http://pleiades.stoa.org/places/668199","Areth(o)usa|Arethousa/Arethusa, Al-Rastan","-0330/0640","34.929218","36.74171799999999","settlement","VERIFIED","","Doubt","",""
"40b11678-ce89-42f2-bdd9-bdb1948a0504","MS 10049 f064r","Paflagonia","tbox:x=1326,y=4626,a=0.0302937599187751,l=402,h=65","PLACE","","","","","","","VERIFIED","","","",""
"dda85d96-0d70-425e-82b6-0964c86cca2f","MS 10049 f064r","Armenia Superior","tbox:x=1669,y=3261,a=0.4797752428444424,l=281,h=139","PLACE","http://sws.geonames.org/174982","Armenia","","40.23413409678377","45.05455169260501","","VERIFIED","","","",""
"1cf3f529-45c3-48a4-ae9e-92fd9552644e","MS 10049 f064r","Corozai","tbox:x=4776,y=4987,a=0.015383401780595152,l=264,h=56","","","","","","","","","","","",""
"92f32dd7-7a71-4353-8f37-729693f51029","MS 10049 f064r","Ganges vel Fison fluvius","tbox:x=1755,y=2070,a=1.6979750330784515,l=624,h=98","PLACE","http://sws.geonames.org/7479554","","","","","","VERIFIED","","","",""
"deb0e839-bb75-41a2-bede-ddc839379934","MS 10049 f064r","Chaldea","tbox:x=3145,y=2867,a=0.006493415228225435,l=312,h=62","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f813d89f-e5ba-4923-9e72-a4612d672ce3","MS 10049 f064r","Aracusia civitas","tbox:x=2041,y=1567,a=0.013244258664729069,l=306,h=66","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6e779ac7-57a6-463a-8eea-b754dbacb111","MS 10049 f064r","Alexandria","tbox:x=1897,y=1888,a=0.13944005709133772,l=350,h=42","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"3d3735a3-6a70-4662-b04e-cf04c0945856","MS 10049 f064r","Seleucia","tbox:x=2496,y=2101,a=0.26852219281074,l=313,h=61","PLACE","http://sws.geonames.org/91243","","","","","","VERIFIED","","Doubt","",""
"972e793b-dc80-4d21-a61c-95924ee6ec0d","MS 10049 f064r","Mons Sephar","tbox:x=1950,y=2127,a=0.20011540808417033,l=439,h=44","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"df0a8d37-6153-424e-9380-48f43a1356a3","MS 10049 f064r","Crise Insula","tbox:x=4244,y=692,a=0.0407936828678654,l=398,h=58","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"12220504-b5c1-431b-b9b9-50f21a27638f","MS 10049 f064r","Siria Sobal","tbox:x=3413,y=3476,a=0.07982998571223732,l=152,h=117","PLACE","http://sws.geonames.org/163843","Syria","","35.01871712983307","38.529807353485054","","VERIFIED","","","",""
"65f9171a-6a5e-41fc-af69-fecc4114ee1c","MS 10049 f064r","Samosata civitas","tbox:x=2593,y=3019,a=0.09827395325600917,l=289,h=59","PLACE","","","","","","","VERIFIED","","","",""
"7ce53c97-503c-458b-883f-42423b99fef1","MS 10049 f064r","Cesone Gentes","tbox:x=3756,y=1457,a=-0.057628427477473904,l=423,h=53","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8e4cf614-dd5e-41ab-8eb0-76e32beb58ce","MS 10049 f064r","Lidia","tbox:x=1395,y=4479,a=0.21687361566640828,l=245,h=66","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"534314fe-e3c4-4fa1-b112-f738149c0b12","MS 10049 f064r","Melitana civitas","tbox:x=3508,y=3200,a=0.17548126032038094,l=290,h=66","PLACE","http://pleiades.stoa.org/places/629040","Melitene|Melitene, Arslantepe, Malatya","-18000/2000","38.382217","38.361152","settlement","VERIFIED","","","",""
"a26e7431-91a0-4bc4-90d3-d1cc5e036a53","MS 10049 f064r","Pamphilia","tbox:x=2733,y=4862,a=0.10040747762455382,l=546,h=55","PLACE","http://pleiades.stoa.org/places/1001913","Pamphylia","","37.5","32.5","province","VERIFIED","","","",""
"577a1ae9-7723-4687-bf09-247d4f0f3b63","MS 10049 f064r","Frigia Superior","tbox:x=1224,y=4971,a=0.0360204494291893,l=451,h=60","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"604304ca-812e-4eb2-8889-af17cea004fc","MS 10049 f064r","Licaonia","tbox:x=2213,y=4539,a=0.08257045569471701,l=590,h=62","PLACE","http://pleiades.stoa.org/places/982262","Lycaonia","-0030/0300","37.5","32.5","province","VERIFIED","","","",""
"2b037b12-4bb2-4be6-87f7-6bbfd55e4b83","MS 10049 f064r","Albania","tbox:x=242,y=3835,a=0.07047134457879563,l=173,h=61","PLACE","http://sws.geonames.org/783754","Albania","","41.13687803245359","20.06402149894287","","VERIFIED","","Doubt","",""
"d7f7c0e5-8509-4c20-b877-d484b3af9d38","MS 10049 f064r","Oxus Oppidum","tbox:x=1139,y=2554,a=-0.08490179344972194,l=287,h=59","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a4ef0f5f-f4c1-4e4f-a754-26ee92aa11cb","MS 10049 f064r","Bactrus fluius","tbox:x=984,y=2487,a=-0.1475680713139948,l=151,h=112","PLACE","http://pleiades.stoa.org/places/59726","Bactrus?/Zariaspis? (river)","-0330/0640","37.5","67.5","river","VERIFIED","","","",""
"788b2f96-9935-43b2-b944-a4347504330e","MS 10049 f064r","Tilos Insula","tbox:x=1731,y=655,a=0.0,l=367,h=58","PLACE","","","","","","","VERIFIED","","","",""
"e63396e1-9bbd-4311-b053-ada1ebbdd95d","MS 10049 f064r","Pactolus Fl","tbox:x=1273,y=4830,a=0.15686386282878537,l=402,h=52","PLACE","","","","","","","VERIFIED","","","",""
"8540aa72-f9bf-497c-8562-93cab69b5c1c","MS 10049 f064r","Indicus Occeanus","tbox:x=1215,y=523,a=-0.004484274874815978,l=452,h=58","PLACE","http://pleiades.stoa.org/places/39352","Indicum Mare","-0030/0300","-20.0","80.0","water-open","VERIFIED","","","",""
"ed96f389-4be8-4a4f-8e9f-4a17755cd0c5","MS 10049 f064r","India Superior","tbox:x=1516,y=1021,a=-0.05549850524571683,l=475,h=57","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"6dd5c2c3-e174-430b-ac1c-3fa0499dd869","MS 10049 f064r","Geloni scite","tbox:x=281,y=5782,a=-0.09157985014268567,l=199,h=110","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e9ac5f58-f654-4ef1-9f93-a592d7e384cd","MS 10049 f064r","Capadocia","tbox:x=2070,y=4032,a=0.3793789818741162,l=334,h=45","PLACE","http://sws.geonames.org/322954","","","","","","VERIFIED","","","",""
"93c183ee-b293-421d-9e93-2001b3676d27","MS 10049 f064r","Antiochia","tbox:x=3566,y=3830,a=0.9304398617240539,l=129,h=340","PLACE","","","","","","","VERIFIED","","","",""
"b092a0bc-ac76-4a46-8807-e9edeac84c16","MS 10049 f064r","Gnidos","tbox:x=3874,y=6222,a=-0.18374453073912275,l=233,h=60","PLACE","http://sws.geonames.org/6942516","","","","","","VERIFIED","","","",""
"f215c6a3-d6d8-4199-941c-cea295fbd18e","MS 10049 f064r","Carpatos","tbox:x=4987,y=6525,a=-0.09816827852323123,l=269,h=77","PLACE","http://sws.geonames.org/682674","","","","","","VERIFIED","","","",""
"71b43ce2-d87f-454c-9c1e-f36f8efd09b8","MS 10049 f064r","Pannonia","tbox:x=1679,y=7646,a=-0.016041404646643782,l=379,h=44","PLACE","","","","","","","VERIFIED","","","",""
"e7e7cf3c-c2fc-409f-974c-265b92bbd7dc","MS 10049 f064r","Hur patria Abrae","tbox:x=3760,y=2779,a=0.03476859185608236,l=467,h=48","PLACE","","","","","","","VERIFIED","","","",""
"7d88cb3f-ae30-41c0-add3-040a582a19f3","MS 10049 f064r","Pindus","tbox:x=3045,y=7152,a=0.0781016777199854,l=234,h=58","PLACE","","","","","","","VERIFIED","","","",""
"98f08ce0-7080-4b1f-915f-30716b307aa8","MS 10049 f064r","Egea","tbox:x=3300,y=6643,a=0.10801172470004632,l=169,h=52","PLACE","http://pleiades.stoa.org/places/814675","Egra/Meda'in Salih","-0330/2100","26.799947333333336","37.95465933333333","settlement,cemetery","VERIFIED","","","",""
"b6604832-bb4c-4303-9709-71f6e40f577d","MS 10049 f064r","Archene","tbox:x=3884,y=6956,a=0.1418970546041639,l=258,h=61","PLACE","http://pleiades.stoa.org/places/874343","Archene","-0030/0300","38.5","41.5","unknown","VERIFIED","","","",""
"29d7cdd9-adfd-4152-ae70-b9266b38305a","MS 10049 f064r","Amanus","tbox:x=3408,y=4074,a=0.5702379750540449,l=221,h=64","PLACE","http://sws.geonames.org/8133825","","","","","","VERIFIED","","","",""
"e54b2b4b-e498-464c-bcc3-507c2479709d","MS 10049 f064r","Caria","tbox:x=2536,y=5490,a=0.5797155004436788,l=203,h=43","PLACE","http://pleiades.stoa.org/places/991381","Caria","","37.213163833551015","28.088996902733474","province","VERIFIED","","","",""
"6d77f784-cb3d-4a23-ae0b-4309c8e9fe43","MS 10049 f064r","Samos","tbox:x=4151,y=5859,a=0.1039715519246583,l=234,h=58","PLACE","http://sws.geonames.org/254112","","","","","","VERIFIED","","","",""
"3193fcff-4bdd-445a-a082-1101e3dbc247","MS 10049 f064r","Arados","tbox:x=4214,y=5727,a=0.13082739607405694,l=233,h=66","PLACE","http://sws.geonames.org/172880","Arwād","","34.85604","35.85854","","VERIFIED","","","",""
"bae2aff6-8a80-470b-b7c3-f17863a9ee8d","MS 10049 f064r","Diocesarea","tbox:x=4847,y=5589,a=0.0,l=345,h=50","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"01e49724-1b80-4b48-858b-5a8a887976b3","MS 10049 f064r","Migdonia","tbox:x=2881,y=5122,a=-0.018777135592432652,l=432,h=46","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ef61f7b1-af07-48f9-8dd5-6d707706fdba","MS 10049 f064r","Constantinopolis","tbox:x=1502,y=7039,a=-0.029403288204005115,l=483,h=93","PLACE","http://sws.geonames.org/745044","İstanbul","","41.01384","28.94966","","VERIFIED","","","",""
"65a7de9b-2dd8-48bc-a857-589e457c32ab","MS 10049 f064r","Eraclia","tbox:x=2344,y=7743,a=0.00763343951749307,l=266,h=52","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1a6401e6-08e8-4cad-9935-cabf20855cb8","MS 10049 f064r","Meander fluvius","tbox:x=2663,y=5246,a=-0.8717967127558954,l=366,h=40","PLACE","http://sws.geonames.org/320156","","","","","","VERIFIED","","","",""
"eef9aae3-257c-4206-9288-a559dc5a81d9","MS 10049 f064r","Paflagonia","tbox:x=2598,y=7353,a=0.23575626320240145,l=373,h=44","PLACE","","","","","","","VERIFIED","","","",""
"054f1778-c950-4b78-833b-01a3a19983ee","MS 10049 f064r","Samotracia","tbox:x=3000,y=6821,a=0.10168885176307704,l=400,h=40","PLACE","http://sws.geonames.org/734358","","","","","","VERIFIED","","","",""
"e762c551-8b5b-4000-bd9d-53089ccc017d","MS 10049 f064r","Ossa","tbox:x=2671,y=7444,a=0.22879884538722559,l=152,h=45","PLACE","","","","","","","VERIFIED","","","",""
"75cad4fc-3665-4936-bbe4-1ae072940618","MS 10049 f064r","Smirna","tbox:x=2414,y=6093,a=0.37170895011858496,l=257,h=60","PLACE","http://sws.geonames.org/311046","İzmir","","38.41273","27.13838","","VERIFIED","","","",""
"b8d6b72b-85b5-4556-8a88-2d34cfd1d82c","MS 10049 f064r","Parthia","tbox:x=1826,y=2509,a=0.27829965900511133,l=280,h=61","PLACE","","","","","","","VERIFIED","","","",""
"85cfa146-e3c9-44c8-98db-138623376652","MS 10049 f064r","Araxis fluius","tbox:x=637,y=3736,a=-0.10352467451054435,l=157,h=188","PLACE","http://sws.geonames.org/143105","","","","","","VERIFIED","","","",""
"689a5e11-0256-4d60-9f96-24750716bcb4","MS 10049 f064r","Passiadre siluas habent pipereas","tbox:x=1295,y=1257,a=-0.02221856532671906,l=731,h=174","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c2499b01-bfd9-439a-ad3c-db048b1c801d","MS 10049 f064r","Fesis fluvius","tbox:x=717,y=4651,a=2.0686186594118974,l=318,h=86","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"91a57384-3fa4-43bc-93fc-2f884ef143d7","MS 10049 f064r","Cliteron fluius","tbox:x=216,y=4580,a=0.033320995878247196,l=182,h=153","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9d13b072-ac57-4032-98bd-92cf2a0469a1","MS 10049 f064r","Edissa civitas","tbox:x=2233,y=3085,a=0.09232933473159899,l=330,h=83","PLACE","http://pleiades.stoa.org/places/658457","Edessa/Antiochia ad Callirhoem|Edessa/Antiochia ad Callirhoem, Şanlıurfa","-2600000/2000","37.148633","38.786696","settlement","VERIFIED","","","",""
"866a4a18-8792-4674-8775-794ae072c529","MS 10049 f064r","Decusa","tbox:x=2530,y=3457,a=0.5585993153435624,l=134,h=136","PLACE","http://pleiades.stoa.org/places/628963","Dascusa|Dascusa, Pağnık Örenı, Ağın","-0030/0640","38.9378535","38.733303","fort","VERIFIED","","","",""
"12560290-cc89-4dee-a0b8-8f10904d9993","MS 10049 f064r","Adiapeni","tbox:x=968,y=3118,a=0.18735023564939016,l=436,h=77","PLACE","http://sws.geonames.org/615972","","","","","","VERIFIED","","Doubt...","",""
"190bd65d-4b75-4b26-9d02-205f7283df2f","MS 10049 f064r","Sinus Atacenus","tbox:x=489,y=2594,a=0.5867934142940967,l=465,h=101","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"92c5faa4-5fa1-454f-bbc3-8ca1097136e0","MS 10049 f064r","Charris civitas hec et aran","tbox:x=2701,y=2879,a=0.06821696689835624,l=327,h=177","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c863218f-5582-4884-9876-1cd496f24084","MS 10049 f064r","Meotie paludes","tbox:x=327,y=6012,a=-0.20394747264773136,l=486,h=56","PLACE","http://pleiades.stoa.org/places/825318","Maeotis","-0750/0640","45.814417000000006","35.862586","water-open","VERIFIED","","","",""
"9db64794-a650-4711-bbc0-f13f1e093a5c","MS 10049 f064r","Taprotane insula","tbox:x=4674,y=970,a=0.07677189126977804,l=291,h=143","PLACE","","","","","","","VERIFIED","","","",""
"1f354454-142c-4bf6-aec1-ea62cccf850d","MS 10049 f064r","Sericus","tbox:x=196,y=1734,a=-1.0963964440029892,l=84,h=146","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b5c2f92d-972d-404d-9453-7997af2e955c","MS 10049 f064r","Caspie porte","tbox:x=1113,y=2796,a=-1.3360737143096995,l=384,h=84","PLACE","http://pleiades.stoa.org/places/903004","Caspiae Portae?|Caspiae Portae?, Sar Darreh pass, Aivaneki","-0550/0300","35.27617","52.1696","pass","VERIFIED","","","",""
"40eea7ec-b3b5-44b3-b368-d48b16aa6432","MS 10049 f064r","Commagena provincia","tbox:x=2918,y=3356,a=0.020830320036217084,l=389,h=54","PLACE","","","","","","","VERIFIED","","","",""
"f8165da2-455a-4d7b-a53a-09996bbbf16d","MS 10049 f064r","Media","tbox:x=3328,y=2083,a=-0.46364760900080615,l=213,h=57","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"66c9ea0e-05df-4d90-87a2-719cac5189ef","MS 10049 f064r","Pori Regnum","tbox:x=2878,y=1256,a=-0.15769041065948064,l=581,h=70","PLACE","","","","","","","VERIFIED","","","",""
"ef45dc44-6ceb-4039-a054-455013b4ed33","MS 10049 f064r","Paropanissade Mons","tbox:x=1840,y=2280,a=0.22303096837155822,l=605,h=70","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"3ae1b5cd-6040-4056-b85c-62281b8a8be6","MS 10049 f064r","Sephar Mons","tbox:x=4410,y=1516,a=0.9119902906774204,l=398,h=65","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5b43f9bd-e016-417e-9023-0c61a44f17a3","MS 10049 f064r","Chalanne","tbox:x=3159,y=3078,a=0.044841715078883806,l=317,h=62","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
