"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"cb12c7ae-eaf7-4faa-a6d3-9d99576bab30","f.9v","Wyntlandia","tbox:x=1083,y=4989,a=-1.0607603570788713,l=415,h=96","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"82ca6a0b-e0d2-4864-873c-d2b72c22a68c","f.9v","Lotharingia","tbox:x=1593,y=4678,a=-0.5982645010141163,l=436,h=82","PLACE","http://sws.geonames.org/2997551","","","","","","VERIFIED","","","",""
"a2731f94-ff76-4fb5-b71b-77ca6f84108e","f.9v","Baleares","tbox:x=2873,y=4822,a=0.0918461262647375,l=273,h=76","PLACE","http://sws.geonames.org/2521383","Balearic Islands","","","","","VERIFIED","","","",""
"2aa4da04-eb2c-45e3-8ca3-dd8b6d188170","f.9v","Tile","tbox:x=832,y=4514,a=-1.176005207095135,l=163,h=98","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"288cd12b-b42e-4e81-818d-b9b93677f245","f.9v","Mauritania","tbox:x=3268,y=4898,a=0.02596818721155639,l=276,h=129","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9b7685e2-378b-414b-b692-7b9dc3c99ebc","f.9v","[Ethiopia] Occidentalis","tbox:x=3813,y=5005,a=-2.09098737274052,l=425,h=73","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"2a4afd21-8cd9-4ae3-8b74-6129cca642ec","f.9v","Sardinia","tbox:x=3138,y=4550,a=-1.449444326224133,l=296,h=57","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"84b5e138-9f1f-4552-8dd5-c21a999f0e7c","f.9v","Mons Caucas","tbox:x=2271,y=1123,a=-1.5748613450545283,l=441,h=73","PLACE","http://pleiades.stoa.org/places/863766","Caucasus (mountain range)|Caucasus Mons, Caucasus Mountains","-0030/0300","43.3525468","42.4378759","mountain","VERIFIED","","","",""
"4a626f98-748e-44a4-837f-631379d78fcd","f.9v","Saba","tbox:x=3807,y=2196,a=0.34776698785701526,l=152,h=63","PLACE","http://pleiades.stoa.org/places/39417","Saba","-0330/-0030","12.5","42.5","unknown","VERIFIED","","","",""
"0fa16334-0528-49f0-a4f3-b8e5f0876d86","f.9v","Ethiopia","tbox:x=4127,y=3453,a=-1.4779269867157332,l=367,h=74","PLACE","http://sws.geonames.org/337996","Ethiopia","","8.620916482687358","39.63485693340425","","VERIFIED","","","",""
"a78cbb95-43d1-4abe-9a31-3946efbbc053","f.9v","Italia","tbox:x=2208,y=4180,a=0.09671226790403704,l=241,h=95","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"7b5de11d-0fd5-483c-b430-b877f3996984","f.9v","Roma","tbox:x=2532,y=4245,a=0.0941651307315086,l=324,h=98","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"6ceb4713-5091-4d68-93ce-e42c7110fb70","f.9v","Man","tbox:x=1673,y=6113,a=-0.9029637375350917,l=162,h=66","PLACE","http://sws.geonames.org/3042225","Isle of Man","","54.22167280431404","-4.551603434975183","","VERIFIED","","","",""
"bdefd156-d2fe-4b2e-a61b-ac270ae6ea41","f.9v","Alania","tbox:x=1061,y=3689,a=0.03544614025871473,l=253,h=78","PLACE","http://sws.geonames.org/519969","North Ossetia","","43.09721891703024","44.26413262318925","","VERIFIED","","","",""
"59e569b7-0dd6-4ec8-a152-dfeb37aca00e","f.9v","Thuringia","tbox:x=1767,y=4217,a=-1.1673772934950848,l=479,h=77","PLACE","http://sws.geonames.org/2822542","Thuringia","","50.8966807930245","11.023896357997623","","VERIFIED","","","",""
"ead1f452-e1cb-4b1d-a187-303261b9eb95","f.9v","Fluius Jordanis","tbox:x=2393,y=2579,a=-0.16009124926962356,l=641,h=103","PLACE","http://pleiades.stoa.org/places/687932","Iordanes (river)","-18000/2000","33.1864496","35.6191595","river","VERIFIED","","","",""
"bb305ed2-e1d1-4ada-a883-834a2d2cc3e7","f.9v","Tirus","tbox:x=2325,y=3311,a=-0.036347621019020664,l=197,h=98","PLACE","http://sws.geonames.org/267008","Tyre","","33.27333","35.19389","","VERIFIED","","","",""
"526fc9d0-af03-430d-bba2-ec3c24264343","f.9v","Parthia","tbox:x=2422,y=1374,a=0.37330189081265897,l=231,h=86","PLACE","","","","","","","VERIFIED","","","",""
"ccfd4307-3d92-49a8-a68a-7d1a8881bafd","f.9v","Armenia","tbox:x=2940,y=1580,a=0.6889243882148613,l=395,h=65","PLACE","http://pleiades.stoa.org/places/874350","Armenia","-0550/0640","39.5","40.5","region","VERIFIED","","","",""
"ce41ad71-5143-4a28-805b-c45dd4882424","f.9v","Siria","tbox:x=2803,y=2088,a=0.06769302269396865,l=212,h=66","PLACE","http://sws.geonames.org/163843","Syria","","35.01871712983307","38.529807353485054","","VERIFIED","","","",""
"5157c89b-9d59-4077-bd8b-b7baec799213","f.9v","Persida","tbox:x=2734,y=1587,a=0.7112486437388276,l=222,h=73","PLACE","http://sws.geonames.org/130758","Iran","","32.56323656290414","54.30402578784763","","VERIFIED","","","",""
"7bbc4bd7-ac3a-4972-9805-f61a992442bc","f.9v","Pamphilia","tbox:x=2020,y=2669,a=-0.05097620707531341,l=352,h=78","PLACE","http://pleiades.stoa.org/places/1001913","Pamphylia","","37.5","32.5","province","VERIFIED","","","",""
"5cb627d2-285c-444d-a35c-81c8759e7425","f.9v","Hyrcania","tbox:x=2005,y=1714,a=-1.6366906362252756,l=354,h=62","PLACE","http://pleiades.stoa.org/places/942333","Varkana/Hyrcania/Gurgan","-0330/-0030","37.1","56.3","region","VERIFIED","","","",""
"278b40eb-8a85-4194-9754-1f8b3792a40c","f.9v","Frigia","tbox:x=2101,y=3152,a=-1.4819894331496883,l=262,h=95","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4b77fb3f-ab32-4353-9c02-96977328b2f8","f.9v","Scithia superior","tbox:x=1520,y=1864,a=0.8149462112993421,l=515,h=69","PLACE","http://pleiades.stoa.org/places/1273","Scythia","-0750/0640","47.5","27.5","region","VERIFIED","","Doubt","",""
"e683181b-4298-49ed-bd9b-5c5f33a5f60b","f.9v","Rodus","tbox:x=2447,y=3494,a=-0.026483872597730572,l=271,h=84","PLACE","http://pleiades.stoa.org/places/590031","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"c67e8fc3-90a4-4990-8d6d-f535e892de72","f.9v","Islandia","tbox:x=1108,y=5299,a=-1.00589192476412,l=301,h=84","PLACE","http://sws.geonames.org/2629691","Iceland","","64.98523498361325","-18.579909459627398","","VERIFIED","","","",""
"5701bc47-cb1b-4883-8dfc-ae54050f2171","f.9v","Campania","tbox:x=2356,y=4854,a=0.0,l=376,h=77","PLACE","http://pleiades.stoa.org/places/432742","Campania","-0750/0640","41.25","14.25","region","VERIFIED","","","",""
"5f362cd4-7546-4c38-8c77-57dc0bdc3b8b","f.9v","Bauarria","tbox:x=1161,y=4316,a=-0.5033290015138875,l=323,h=69","PLACE","","","","","","","VERIFIED","","","",""
"1800c1d6-bee5-4798-b655-b37caebdce32","f.9v","Dacia","tbox:x=954,y=4344,a=-1.2465268860378775,l=225,h=82","PLACE","http://pleiades.stoa.org/places/981518","Dacia (province)","","47.5","22.5","province","VERIFIED","","","",""
"53042b78-44f3-446b-9ca1-e69d81979df7","f.9v","Holandia","tbox:x=1686,y=5304,a=0.3881035718763019,l=350,h=81","PLACE","","","","","","","VERIFIED","","","",""
"c8cb2c8f-90dc-46b6-8a5c-bb0f3b378c03","f.9v","Francia","tbox:x=2357,y=5396,a=-0.04318301433712958,l=290,h=84","PLACE","http://sws.geonames.org/3017382","France","","46.557575440537526","2.5522572848112075","","VERIFIED","","","",""
"71a24676-e215-4549-ab02-a5d5226d99c7","f.9v","Gades","tbox:x=2777,y=5716,a=-1.5139470794620589,l=221,h=71","PLACE","http://sws.geonames.org/2520600","Cadiz","","36.52978","-6.29465","","VERIFIED","","","",""
"c6399900-0b26-472b-b41e-4bc563445960","f.9v","Hibernia","tbox:x=1920,y=6443,a=-0.8105644737947443,l=277,h=96","PLACE","","","","","","","VERIFIED","","","",""
"b7e7d18d-01be-45c2-82bc-3551bc5c32e7","f.9v","Bulgaria","tbox:x=1835,y=4179,a=0.09683900526130695,l=315,h=62","PLACE","http://sws.geonames.org/732800","Bulgaria","","42.76655174426513","25.250529363920275","","VERIFIED","","","",""
"209aaac2-f5b5-450f-bcc9-9d4286909150","f.9v","Danubius fluvius","tbox:x=1916,y=4235,a=-1.0740903748598511,l=582,h=75","PLACE","http://pleiades.stoa.org/places/226577","Danuvius/Istros/Hister (river)|Danuvius/Danubius/Istros/Hister, Donau","-0550/2100","45.16291","29.647293","river","VERIFIED","","","",""
"4410413b-9c06-4a6a-bae0-4f9e403ce7d0","f.9v","Bactria","tbox:x=1952,y=1103,a=-1.0035454609097343,l=263,h=57","PLACE","http://pleiades.stoa.org/places/971705","Bactria","-0550/0300","37.5","67.5","region","VERIFIED","","","",""
"5d09e51d-b9f3-4ef3-95dd-947223219426","f.9v","Columpne Herculis","tbox:x=2686,y=5958,a=0.03533881725265163,l=177,h=-311","PLACE","","","","","","","VERIFIED","","","",""
"5442000a-3c9c-45e6-bca3-3d6c2405694e","f.9v","Gothia","tbox:x=1398,y=2351,a=0.964413440418934,l=270,h=68","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"64b1e679-c606-4665-9ba7-e1f82f337ab5","f.9v","Schisia inferior","tbox:x=974,y=3494,a=-0.01398510216488208,l=513,h=71","PLACE","","","","","","","NOT_IDENTIFIABLE","","Scithia inferior","",""
"c38f20cd-1119-4e19-81ac-26d5457cad77","f.9v","Frisia","tbox:x=1317,y=4861,a=0.6350267353903137,l=211,h=73","PLACE","http://sws.geonames.org/2924362","","","","","","VERIFIED","","","",""
"33bcd713-a920-4d7b-b9e9-777a9a32cf82","f.9v","Arrogania","tbox:x=2517,y=5797,a=-1.5482437601445922,l=238,h=121","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6d6842ba-984e-4923-b018-71797bf42d46","f.9v","Rodanus","tbox:x=2343,y=5066,a=-0.47335604183491503,l=247,h=71","PLACE","http://pleiades.stoa.org/places/148168","Rhodanus (river)|Rhodanus, Rhône (Le)","-0550/0640","43.33167","4.84861","river","VERIFIED","","","",""
"6e66836c-3a2f-4254-9cef-d050d429d982","f.9v","Creta","tbox:x=2575,y=3622,a=-1.5707963267948966,l=238,h=87","PLACE","http://sws.geonames.org/6697802","Crete","","35.23102579604995","24.851629181781522","","VERIFIED","","","",""
"d580db31-0580-4ca0-a7f8-5d9be9c9247d","f.9v","Scandinauia","tbox:x=1527,y=2627,a=-0.025745383227051766,l=418,h=69","PLACE","http://pleiades.stoa.org/places/20595","Scadinavia/Scandza","0300/0640","62.5","7.5","region","VERIFIED","","Doubt","",""
"eb7dacaa-538c-4e80-a0d2-21db436e7ef0","f.9v","Montes Hyperboree","tbox:x=1556,y=1973,a=0.0688564893010446,l=365,h=136","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bb4e00b6-9c7d-4f1f-a848-5c5c945efd0f","f.9v","Amazonia","tbox:x=1643,y=2432,a=0.7011822408964185,l=392,h=57","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6783f266-7251-4a4c-9eb1-1f334b7061da","f.9v","Mons Libani","tbox:x=2854,y=2545,a=0.0,l=200,h=129","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0e8dd044-3d33-465c-85bc-e757a4e83d41","f.9v","Sirtes Minores","tbox:x=3227,y=4306,a=0.08660453256184422,l=580,h=61","PLACE","http://sws.geonames.org/2468368","","","","","","VERIFIED","","Doubt","",""
"160892ec-ad74-48be-ba11-f6647c757f4e","f.9v","Bithinia","tbox:x=1835,y=3155,a=-1.4876550949064553,l=388,h=70","PLACE","http://pleiades.stoa.org/places/511189","Bithynia (region)","-0550/0640","41.01972391666666","31.501635083333333","region","VERIFIED","","","",""
"3f5be1b1-9d3a-4fb4-b259-33356089cd8a","f.9v","Mons Syna","tbox:x=3565,y=2232,a=0.09536204690240878,l=207,h=142","PLACE","http://pleiades.stoa.org/places/746815","Syna M.","1700/2100","28.58771","33.921682","mountain","VERIFIED","","","",""
"757b4bdb-c1a1-4b7a-b83c-ffbbdbabba1f","f.9v","Fluvius Tanays","tbox:x=1093,y=2757,a=-0.5222396851976059,l=575,h=72","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"34def1f8-e8a2-4624-86a6-b8ad6bbfb635","f.9v","Grecia","tbox:x=2019,y=3825,a=0.007462548035248918,l=240,h=62","PLACE","http://sws.geonames.org/390903","Greece","","39.04697922405934","22.97947876378841","","VERIFIED","","","",""
"80b6e8e9-9fa1-4a20-a4a2-2a4ecd9e37d6","f.9v","Hunaldia","tbox:x=2038,y=5094,a=-0.23575626320240145,l=330,h=83","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e0b072ca-517b-47f3-9b57-bc2d45e2dcaa","f.9v","Renus fluius","tbox:x=1484,y=5249,a=0.4128745863772385,l=442,h=82","PLACE","http://sws.geonames.org/2748179","","","","","","VERIFIED","","","",""
"bd6b6e6f-4588-4688-9da3-37e61c8c8583","f.9v","Hungaria","tbox:x=1805,y=4099,a=0.08145204430587093,l=352,h=77","PLACE","http://sws.geonames.org/719819","Hungary","","47.165084771282146","19.42015481120596","","VERIFIED","","Doubt","",""
"51c82af1-77e2-49d9-8dca-ace466bb9a69","f.9v","Picardia","tbox:x=2018,y=5502,a=0.4561664518135784,l=321,h=74","PLACE","http://sws.geonames.org/2987375","","","","","","VERIFIED","","","",""
"6b771cc2-86c7-4722-94ca-4e049eb22fb9","f.9v","Mare rubrum","tbox:x=3697,y=2365,a=0.21866894587394195,l=363,h=95","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"6e79776a-4ea0-463f-8cff-78d2425938d3","f.9v","Mare Caspiu","tbox:x=1799,y=1254,a=-0.9392527945437159,l=480,h=77","PLACE","http://pleiades.stoa.org/places/884130","Caspium/Hyrcanium Mare","-0550/0640","42.6759567125","49.98680535","lake,water-open","VERIFIED","","","",""
"df9165de-407e-48be-876a-8b4dafabd5c1","f.9v","Capadocia","tbox:x=2185,y=2371,a=-0.16977827396833844,l=318,h=71","PLACE","http://sws.geonames.org/322954","","","","","","VERIFIED","","","",""
"3ffccd72-7038-40c4-8990-737d57af4d76","f.9v","Troia","tbox:x=1862,y=3065,a=-0.007092079674319706,l=252,h=89","PLACE","http://pleiades.stoa.org/places/550595","Ilium/Troia|Ilium/Troia, Hisarlık","-0750/2100","39.9577","26.23873","settlement","VERIFIED","","","",""
"4f2cdc18-0503-4ce0-9639-07aae36b6237","f.9v","Asia Minor","tbox:x=1837,y=2845,a=-0.046576459767598506,l=423,h=91","PLACE","","","","","","","VERIFIED","","","",""
"67c828d6-9a8f-4dcc-8dd0-9edbb6c43d95","f.9v","Hispania","tbox:x=2453,y=6250,a=-0.47249693551706384,l=272,h=66","PLACE","http://pleiades.stoa.org/places/1027","Hispania","","42.5","-7.5","province","VERIFIED","","","",""
"b0919bf2-6958-4b46-9c61-3c04d670f9e1","f.9v","Sirtes Maiores","tbox:x=2912,y=3830,a=-0.009463439882558017,l=568,h=66","PLACE","http://sws.geonames.org/2210554","Sirte","","31.20892","16.58866","","VERIFIED","","","",""
"e00c5ca6-49b4-4c60-a571-931b12b67b0d","f.9v","Fenicia","tbox:x=3233,y=2413,a=0.4116713434318948,l=278,h=59","PLACE","","","","","","","VERIFIED","","","",""
"a26ab098-6a69-4ade-a922-faf3a35ce933","f.9v","Burgundia","tbox:x=2208,y=5322,a=0.2413554905754038,l=360,h=70","PLACE","http://sws.geonames.org/3030967","","","","","","VERIFIED","","","",""
"cf9ec00f-7d63-48b0-9fac-d84d46a1fb46","f.9v","Ciprus","tbox:x=2795,y=3519,a=-0.01874780319774436,l=287,h=75","PLACE","","","","","","","VERIFIED","","","",""
"b3805a6c-a309-49ef-8cf5-7fed83ea5165","f.9v","Jerusalem","tbox:x=2463,y=3137,a=0.08564853963052657,l=356,h=109","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","Iherlm - expanded abbreviation","",""
"97a8a1ba-0fc7-4bce-b473-f808b0b5f4d9","f.9v","Arnon","tbox:x=2984,y=2267,a=0.0629090060351253,l=228,h=50","PLACE","","","","","","","VERIFIED","","","",""
"34c47349-8cc8-481e-a9ce-5434af7e39ab","f.9v","Numidia","tbox:x=3206,y=4440,a=0.05311455239267926,l=354,h=71","PLACE","http://pleiades.stoa.org/places/305120","Numidia","-0330/0640","36.607057999999995","2.1918495","region","VERIFIED","","","",""
"99447e6b-0cf6-4d02-babd-281f95d0559a","f.9v","Colcos","tbox:x=1452,y=3362,a=-0.014704822377851432,l=244,h=66","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"61269515-0ce3-4ae9-a3b6-8980ce82fb3e","f.9v","Meroe","tbox:x=4009,y=2977,a=-1.3871740006256166,l=255,h=68","PLACE","http://pleiades.stoa.org/places/805630","Meroe|Meroe, Begrawiya","-0550/2100","16.94","33.75","settlement","VERIFIED","","","",""
"cee9bc3f-6907-4132-b509-9d6ad7f02e5a","f.9v","Tracia","tbox:x=1737,y=3494,a=-1.3347726481689992,l=291,h=89","PLACE","","","","","","","VERIFIED","","","",""
"c067ce34-06e3-452c-8c46-226e4b0b92a9","f.9v","Orcades","tbox:x=1342,y=5740,a=-0.9285973005990865,l=275,h=73","PLACE","http://sws.geonames.org/2640923","","","","","","VERIFIED","","","",""
"637503b8-1c4b-470a-97c1-bb73056db41f","f.9v","Belgica","tbox:x=2000,y=5616,a=-0.5585993153435624,l=253,h=76","PLACE","http://pleiades.stoa.org/places/981511","Belgica (province)","","50.2977855","3.7924150000000005","province","VERIFIED","","","",""
"60272dc9-7917-4a12-8516-26e3ce97306c","f.9v","Provincia","tbox:x=2411,y=4967,a=-0.10598435798959989,l=339,h=85","PLACE","http://sws.geonames.org/2659131","","","","","","VERIFIED","","","",""
"5f854bdf-c6db-4b95-b288-b4b55534b88c","f.9v","Garamantes","tbox:x=3677,y=4614,a=-1.4361984126344298,l=347,h=72","PLACE","http://pleiades.stoa.org/places/354116","Garamantes","-0550/0640","27.5","13.5","people","VERIFIED","","Tribe, not toponym.","",""
"b72806c8-3b66-4e1d-a9ee-1eaca4bf0b63","f.9v","Wallia","tbox:x=1921,y=6312,a=-0.7663528474154319,l=266,h=86","PLACE","http://sws.geonames.org/2634895","Wales","","","","","VERIFIED","","","",""
"5f12b2a0-43fa-45c4-abd7-c7818c35ac83","f.9v","Scotia","tbox:x=1727,y=6036,a=-0.8505233267318342,l=233,h=73","PLACE","http://pleiades.stoa.org/places/89132","Caledonia","-0030/0640","57.5","-4.5","region","VERIFIED","","","",""
"6926e74e-47cc-4236-b312-515b09e3d0f3","f.9v","Getulia","tbox:x=3289,y=4700,a=0.2048767170371085,l=282,h=73","PLACE","http://pleiades.stoa.org/places/334550","Gaetulia","-0330/0640","34.5","3.5","unknown","VERIFIED","","","",""
"7a01e930-ee1c-4342-bc71-0bda84142e7b","f.9v","Salina","tbox:x=2007,y=5030,a=0.4417075564088437,l=256,h=69","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a8e38076-f841-4fb8-9680-8b7447d85f5f","f.9v","Mons Athlas","tbox:x=3088,y=5626,a=0.8127137719622102,l=464,h=84","PLACE","http://pleiades.stoa.org/places/846","Atlas Mon(te)s|Atlas Mons/Atlas Montes, Atlas Mountains","","31.0597925","-7.9149035","mountain","VERIFIED","","","",""
"84bb05a5-e901-4fea-b7cf-3d034303d9af","f.9v","Tigris Flumi","tbox:x=2364,y=1675,a=-0.015871682991790047,l=452,h=71","PLACE","http://pleiades.stoa.org/places/912964","Tigris/Diglitus (river)","-18000/2000","34.52908255","44.79467829666667","river","VERIFIED","","","",""
"e185894c-7cd7-4b73-a0a7-ec1a6f8bb8ab","f.9v","Libia ....","tbox:x=3170,y=3621,a=-0.01868941244690565,l=576,h=107","PLACE","http://sws.geonames.org/2215636","Libya","","27.040215872028448","18.0294018537808","","VERIFIED","","","",""
"c33e56f9-a135-4ef8-97ae-cd41df9fdff0","f.9v","Nauarra","tbox:x=2101,y=5976,a=-0.7407543070448493,l=369,h=88","PLACE","","","","","","","VERIFIED","","","",""
"69f8f688-f68b-423c-ac62-3137ad2b2732","f.9v","Normandia","tbox:x=2021,y=5762,a=-0.6435011087932836,l=331,h=83","PLACE","","","","","","","VERIFIED","","","",""
"c6dbdf7d-f545-416b-9343-6cb25ca0ee97","f.9v","Franconia","tbox:x=1647,y=4251,a=-1.227502844601745,l=447,h=75","PLACE","","","","","","","VERIFIED","","","",""
"e106985a-a939-43ea-ae4d-cddf69962762","f.9v","Sueuia","tbox:x=1319,y=4714,a=0.5327019026707471,l=279,h=62","PLACE","http://sws.geonames.org/2835521","","","","","","VERIFIED","","","",""
"06aee991-619f-46cb-a3e6-4371c3114252","f.9v","Aquitannia","tbox:x=2257,y=6017,a=-0.6176351128542376,l=319,h=80","PLACE","http://pleiades.stoa.org/places/981505","Aquitania","","47.5","-2.5","province","VERIFIED","","","",""
"8289cdae-c7af-40c1-823d-749bc52679b8","f.9v","Cedar","tbox:x=3307,y=2091,a=0.07743108695544296,l=208,h=61","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7a95dffd-e181-461a-9861-5c3d35a7bd9f","f.9v","Media","tbox:x=2718,y=1313,a=0.07339732590161165,l=244,h=83","PLACE","http://sws.geonames.org/7801388","","","","","","VERIFIED","","","",""
"18050e35-793b-47bf-965b-bdabd6a61511","f.9v","Saxonia","tbox:x=1111,y=3983,a=0.05549850524571683,l=323,h=87","PLACE","","","","","","","VERIFIED","","","",""
"7df190d6-cd0e-4287-b257-9b710227f3ed","f.9v","Brabancia","tbox:x=1796,y=5367,a=0.39479111969976155,l=419,h=67","PLACE","http://sws.geonames.org/2749990","North Brabant","","51.55932882581664","5.188722540059934","","VERIFIED","","","",""
"b280fa0a-3f29-462b-822e-b67bbc6cb74a","f.9v","Norguegia","tbox:x=1426,y=5618,a=-0.9300755630152152,l=387,h=83","PLACE","http://sws.geonames.org/3144096","Norway","","65.05464219752928","14.496988882580519","","VERIFIED","","","",""
"6e365bc3-8d17-4562-bc61-867304fc4325","f.9v","Assyria","tbox:x=2454,y=1482,a=-0.007692155975648833,l=233,h=95","PLACE","http://pleiades.stoa.org/places/844869","Assyria","-0550/-0030","41.5","34.5","labeled feature","VERIFIED","","","",""
"a968e0c8-91e8-44f9-9a81-e7109029c402","f.9v","Insule Fortunate","tbox:x=3282,y=6125,a=0.7356654503618116,l=561,h=79","PLACE","http://sws.geonames.org/2593110","Canary Islands","","","","","VERIFIED","","Usually identified with Canary Islands","",""
"1274dc91-4b05-4f28-83db-6bb77b905de9","f.9v","Narbonna","tbox:x=2576,y=5462,a=-1.4991244305388591,l=350,h=76","PLACE","","","","","","","VERIFIED","","Doubt","",""
"9c87cadd-1b32-46e7-8242-f8ced0523007","f.9v","Paradisus","tbox:x=2418,y=739,a=-0.0479631868770767,l=449,h=100","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
