"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"ebfe5dd7-c985-4a21-8347-f8002c1f02ff","Vicarello Beaker 1","","row:19","PLACE","http://pleiades.stoa.org/places/265965","Mariana|Mariana, Ermita de Mairena, Puebla del Príncipe","-0030/0640","38.547361","-2.92748","settlement","VERIFIED","item| route3","","",""
"f48a5f27-eb2a-4580-aecf-96c98469772b","Vicarello Beaker 1","","row:20","PLACE","http://pleiades.stoa.org/places/265969","Mentesa|Mentesa, Villanueva de la Fuente","-0330/0300","38.692191","-2.694845","settlement","VERIFIED","item| route3","","",""
"2dfd3b33-fb4d-42d4-81a0-203cc0875231","Vicarello Beaker 1","","row:21","PLACE","http://pleiades.stoa.org/places/265949","Libisosa|Libisosa/Colonia Forum Augustum, El Castillo, Lezuza","-0330/0640","38.94156","-2.35509","settlement","VERIFIED","item| route3","","",""
"1adc7cdb-2a04-4031-bbe5-f3597cd32291","Vicarello Beaker 1","","row:22","PLACE","http://pleiades.stoa.org/places/265999","Parietinae|Parietinae, Ventorro de la Vereda, Paerazos Viejos (Albacete)","-0330/0300","38.92489","-2.03426","station","VERIFIED","item| route3","","",""
"dd1fcb91-2781-4e97-85d9-5b3e8c9db77b","Vicarello Beaker 1","","row:23","PLACE","http://pleiades.stoa.org/places/266025","Saltigi|Saltigi, Chinchilla de Monte-Aragón","-0330/0640","38.91885","-1.72898","settlement","VERIFIED","item| route3","","",""
"fa17fd47-aac1-40f3-ab23-93fd1f1069a7","Vicarello Beaker 1","","row:24","PLACE","http://pleiades.stoa.org/places/265779","Ad Palem?|Ad Palem?, Cerro de los Santos","-0030/0640","38.746037","-1.230685","station","VERIFIED","item| route3","","",""
"fe7a3473-e387-4e46-869f-9a45e6c3099e","Vicarello Beaker 1","","row:25","PLACE","http://pleiades.stoa.org/places/265766","Ad Aras|Ad Aras, Caudete","-0330/0300","38.70866","-0.98738","unknown","VERIFIED","item","","",""
"a72f166b-30ba-4371-8c83-40d50d8afff0","Vicarello Beaker 1","","row:26","PLACE","http://pleiades.stoa.org/places/266018","Saetabis|Saetabis, Xàtiva","-0330/0640","38.988847","-0.515639","settlement","VERIFIED","item| route3","","",""
"61ba1b84-4ec6-4804-b298-f4beb807955d","Vicarello Beaker 1","","row:27","PLACE","http://pleiades.stoa.org/places/266052","Sucro|Sucro, Algemesí","-0330/0300","39.18942","-0.435551","settlement","VERIFIED","item| route3","","",""
"d40fdd6c-6154-4db8-99b3-4f3cdbcdf7e0","Vicarello Beaker 1","","row:28","PLACE","http://pleiades.stoa.org/places/266090","Valentia|Valentia, Valencia|Valencia","-0330/0640","39.47533","-0.37564","settlement,port","VERIFIED","item| route3","","",""
"42b8586a-9975-43f4-9327-63540b36f59b","Vicarello Beaker 1","","row:29","PLACE","http://pleiades.stoa.org/places/266021","Saguntum/Arse|Saguntum/Arse, Sagunto","-0550/0640","39.676219","-0.275887","theatre,settlement","VERIFIED","item| route3","","",""
"90325753-0ead-4c80-95ff-7497a0b76e43","Vicarello Beaker 1","","row:30","PLACE","http://pleiades.stoa.org/places/265778","Ad Novlas|Ad Novlas, [Ad Novlas]","-0330/0300","39.967525","-0.120125","station","VERIFIED","item| route3","","",""
"e96bc07a-a2ae-41a7-b5f7-9aa9fd6fcdef","Vicarello Beaker 1","","row:31","PLACE","http://pleiades.stoa.org/places/265920","Ildum|Ildum, Els Hostalot, Vilanova d'Alcolea","-0330/0640","40.25293","0.07537","settlement","VERIFIED","item| route3","","",""
"420f9614-daed-414c-8487-674f2d989614","Vicarello Beaker 1","","row:32","PLACE","http://pleiades.stoa.org/places/246439","Indibilis|Indibilis, Benicarló","-0030/0640","40.418701","0.423109","settlement","VERIFIED","item| route3","","",""
"035ec84c-8031-4e7a-8264-9a7841f89f27","Vicarello Beaker 1","","row:33","PLACE","http://pleiades.stoa.org/places/246369","Dertosa/Hibera Iulia Ilercavonia|Dertosa/Hibera Iulia Ilercavonia, Tortosa","-0330/0640","40.815111","0.523778","settlement","VERIFIED","item| route3","","",""
"124481d6-ad8c-4386-b7e7-f3a9dfd30f08","Vicarello Beaker 1","","row:34","PLACE","http://pleiades.stoa.org/places/246665","Sub Saltu|Sub Saltu, Coll de Balaguer, Vandellòs i l'Hospitalet de l'Infant","-0030/0640","40.966111","0.868889","station","VERIFIED","item| route3","","",""
"27db540d-313f-475b-bc8a-e962d06b34a6","Vicarello Beaker 1","","row:35","PLACE","http://pleiades.stoa.org/places/246349","Col. Tarraco|Col. Tarraco, Tarragona","-0550/0640","41.119196","1.258058","settlement","VERIFIED","item| route3","","",""
"64a5fe90-4cc8-4857-aaed-99250ef64b17","Vicarello Beaker 1","","row:36","PLACE","http://pleiades.stoa.org/places/246551","Palfuriana|Palfuriana, Sant Vicenç de Calders, Vendrell","-0030/0640","41.20399","1.514924","station","VERIFIED","item| route4","","",""
"6128b7ec-c7a4-49f1-8d3b-d8d8fd6a7fc8","Vicarello Beaker 1","","row:37","PLACE","http://pleiades.stoa.org/places/246166","Antistiana|Antistiana, La Rápita","-0030/0640","41.310602","1.647899","station","VERIFIED","item| route4","","",""
"dc6326c2-c5ef-435f-8c56-881907ef1794","Vicarello Beaker 1","","row:38","PLACE","http://pleiades.stoa.org/places/246135","(Ad) Fines|Ad Fines/Fines, Martorell","-0030/0300","41.473589","1.9276554000000488","station","VERIFIED","item| route4","","",""
"5487f9b1-4aea-4eae-82a8-8e993f908c22","Vicarello Beaker 1","","row:39","PLACE","http://pleiades.stoa.org/places/246192","Arrago(na)|Arragona/Arrago/Arraona, Sabadell","-0030/0640","41.563083","2.122914","station","VERIFIED","item| route4","","",""
"2af4f6b5-7cb7-4b1c-bfab-f4f197fc313a","Vicarello Beaker 1","","row:40","PLACE","http://pleiades.stoa.org/places/246576","Praetorium?|Praetorium?, La Roca del Vallès","-0030/0640","41.5886","2.32739","unknown","VERIFIED","item| route4","","",""
"11104131-6ff3-447f-912d-1294f047ad07","Vicarello Beaker 1","","row:41","PLACE","http://pleiades.stoa.org/places/246652","Seterrae|Seterrae, Hostalric|Hostalric","-0030/0640","41.7464836","2.635483","station","VERIFIED","item| route4","","",""
"adf2a982-626f-4804-8163-465959b35c0e","Vicarello Beaker 1","","row:42","PLACE","http://pleiades.stoa.org/places/246174","Aquae Voconiae|Aquae Voconiae, Caldes de Malavella","-0030/0640","41.838192","2.80831","station","VERIFIED","item| route4","","",""
"006f03de-de10-4fb3-8ff2-9c02d2d5be65","Vicarello Beaker 1","","row:43","PLACE","http://pleiades.stoa.org/places/246406","Gerunda|Gerunda, Girona","-0330/2100","41.987322","2.825625","settlement","VERIFIED","item| route4","","",""
"c5dae139-0c8c-494d-a19f-5ee4c5866504","Vicarello Beaker 1","","row:44","PLACE","http://pleiades.stoa.org/places/246335","Cinniana|Cinniana, Fellines, Viladasens|Viladasens","-0030/0640","42.09474","2.90484","station","VERIFIED","item| route4","","",""
"583a066a-301c-4d5c-98d9-3e537634f2eb","Vicarello Beaker 1","","row:45","PLACE","http://pleiades.stoa.org/places/246449","Iuncaria|Iuncaria, Aigüeta, Figueres|Deciana|Deciana, La Jonquera|Figueres","-0030/0640","42.275356","2.966727","station","VERIFIED","item| route4","","",""
"12dd45c3-56e7-4a78-a014-499ac6e3a18b","Vicarello Beaker 1","","row:46","PLACE","http://pleiades.stoa.org/places/246139","Ad Pyrenaeum/Summus Pyrenaeus|Ad Pyrenaeum/Summus Pyrenaeus, Col de Perthus, Le Perthus","-0330/0640","42.46495","2.86313","station","VERIFIED","item| route4","","",""
"cf13cbd5-b0d8-4dad-8f9d-6368d4944884","Vicarello Beaker 1","","row:47","PLACE","http://pleiades.stoa.org/places/246348","Col. Ruscino|Col. Ruscino/Rhouskínōn, Château Roussillon","-0750/2100","42.708694","2.945236","settlement","VERIFIED","item| route4","","",""
"a01938ce-af91-442d-9ac9-2df4f4e518a4","Vicarello Beaker 1","","row:48","PLACE","http://pleiades.stoa.org/places/246351","Combusta|Combusta, Rivesaltes|Rivesaltes","-0030/0640","42.77177","2.87437","station","VERIFIED","item| route4","","",""
"ce4454f4-cabe-4423-8944-1d21cc7394a5","Vicarello Beaker 1","","row:49","PLACE","http://pleiades.stoa.org/places/246347","Col. Narbo Martius|Col. Narbo Martius, Narbonne|Narbonne","-0750/2100","43.184722","3.003611","settlement","VERIFIED","item| route4","","",""
"33c8fad2-9681-4fa7-b4f6-0abb60a00267","Vicarello Beaker 1","","row:50","PLACE","http://pleiades.stoa.org/places/148056","Amphithéâtre de Béziers|Col. Baeterrae|Col. Baeterrae, Béziers|Béziers","-0330/2100","43.339552","3.214097","amphitheatre,settlement","VERIFIED","item| route5","","",""
"5dc6d53d-9032-44c4-892f-c407b15233d6","Vicarello Beaker 1","","row:51","PLACE","http://pleiades.stoa.org/places/147997","Araura/Cessero|Cessero/Araura, Saint-Thibéry|Pont romain, Saint-Thibéry|Saint-Thibéry","-0750/2100","43.3951","3.4206","settlement","VERIFIED","item| route5","","",""
"5d1cb349-d29b-48f8-b01f-f93862bf73e1","Vicarello Beaker 1","","row:52","PLACE","http://pleiades.stoa.org/places/148081","Forum Domitii|Forum Domitii, Les Salles, Montbazin|Montbazin","-0330/2100","43.5115174","3.702392599999939","station","VERIFIED","item| route5","","",""
"235d6519-b582-4367-8b1a-e1d7ec08b50e","Vicarello Beaker 1","","row:53","PLACE","http://pleiades.stoa.org/places/148202","Sextantio|Sextantio/Substantion, Substantion|Castelnau-le-Lez","-0750/1453","43.64139","3.89573","bridge,settlement","VERIFIED","item| route5","","",""
"0e681464-86f1-41ea-89f4-4307ada9cd8a","Vicarello Beaker 1","","row:54","PLACE","http://pleiades.stoa.org/places/147990","Ambrussum|Ambrussum, Pont-Ambroix (Ambrussum)","-0330/2100","43.715393","4.149532","settlement","VERIFIED","item| route5","","",""
"f5417c2e-a782-4115-974f-12e2c483b8f0","Vicarello Beaker 1","","row:55","PLACE","http://pleiades.stoa.org/places/148142","Nemausus|Barutel|Carrières de Barutel|Nemausus, Nîmes|Arènes de Nîmes|Nîmes","-0550/2100","43.8864857029","4.30012272177","amphitheatre,settlement-modern,mine,urban,fort,settlement","VERIFIED","item| route5","","",""
"77da2cfe-f34e-43d1-b42a-d615ea89332d","Vicarello Beaker 1","","row:56","PLACE","http://pleiades.stoa.org/places/148223","Ugernum|Ugernum, Beaucaire|Clos des Mélettes, Beaucaire|Beaucaire","-0750/2100","43.80991","4.64461","settlement","VERIFIED","item| route5","","",""
"c4891884-d2bf-4f1f-9448-56c002f132ff","Vicarello Beaker 1","","row:57","PLACE","http://pleiades.stoa.org/places/148217","Theline/Col. Arelate/Constantina|Théâtre antique, Arles|Col. Arelate/Theline/Constantina, Arles|Arènes d'Arles|Arles","-0750/2100","43.676389","4.629722","settlement","VERIFIED","item","","",""
"8d52fa78-6b02-4b43-8ca2-be5b10f5ea16","Vicarello Beaker 1","","row:58","PLACE","http://pleiades.stoa.org/places/148074","Ernaginum|Ernaginum, Saint-Gabriel","-0030/0640","43.7666736","4.6980992","station","VERIFIED","item| route5","","",""
"51cc4aa2-35f6-461d-98c9-c601d9785263","Vicarello Beaker 1","","row:59","PLACE","http://pleiades.stoa.org/places/148093","Thermes romains, Glanum|Glanum|Glanum, Glanum|Saint-Rémy-de-Provence","-0330/0640","43.774228","4.832938","arch,settlement,tomb","VERIFIED","item| route5","","",""
"575f3d62-66c3-4e27-b9db-7c1d851ac3cd","Vicarello Beaker 1","","row:60","PLACE","http://pleiades.stoa.org/places/148027","St-Jacques|Saint-Jacques|Cabellio|Cabellio, Cavaillon|Cavaillon","-0550/2100","43.83856","5.02878","mountain,settlement","VERIFIED","item| route5","","",""
"1c6f6cfb-1734-4458-a744-44a0c352aba9","Vicarello Beaker 1","","row:61","PLACE","http://pleiades.stoa.org/places/147993","Apta Iulia|Apta Iulia, Apt|Apt","-0030/0640","43.87614","5.39717","settlement","VERIFIED","item| route5","","",""
"9266bfc5-f294-4eb3-af0c-cd20b2d360d2","Vicarello Beaker 1","","row:62","PLACE","http://pleiades.stoa.org/places/148041","Catuiacia|Catuiacia, Céreste|Céreste","-0030/0640","43.857583","5.596222","station","VERIFIED","item| route5","","",""
"fb0a039a-f683-4f4e-b01f-df10018e7bbe","Vicarello Beaker 1","","row:63","PLACE","http://pleiades.stoa.org/places/157800","Alaunium|Alaunium, Notre-Dame des Anges","-0030/0640","43.946194","5.867191","station","VERIFIED","item| route5","","",""
"d86e6c5a-8fa6-4a52-878f-0130c1205fc7","Vicarello Beaker 1","","row:64","PLACE","http://pleiades.stoa.org/places/157925","Segustero|Segustero, Sisteron|Sisteron","-0330/0640","44.194713","5.943191","settlement","VERIFIED","item| route5","","",""
"3e53c80c-99ae-4a6f-984a-078b8888bc75","Vicarello Beaker 1","","row:65","PLACE","http://pleiades.stoa.org/places/167628","Alabonte|Alabonte, Monêtier-Allemont","-0030/0640","44.386","5.944","station","VERIFIED","item| route5","","",""
"3069dac2-2f5b-4400-abb5-4290bcb0560d","Vicarello Beaker 1","","row:66","PLACE","http://pleiades.stoa.org/places/167954","Vappincum|Vappincum, Gap|Gap","-0330/0640","44.55823","6.0781","settlement","VERIFIED","item| route5","","",""
"04fb5065-8907-478a-a85c-f49946bab0a4","Vicarello Beaker 1","","row:67","PLACE","http://pleiades.stoa.org/places/167701","Caturigomagus|Caturigomagus, Chorges|Chorges","-0330/0640","44.544438","6.275977","station","VERIFIED","item| route5","","",""
"b8138d26-bf9f-4a9a-a3a9-925502b39df8","Vicarello Beaker 1","","row:68","PLACE","http://pleiades.stoa.org/places/167750","Eburodunum|Eburodunum, Embrun|Embrun","-0330/0640","44.562348","6.495055","settlement","VERIFIED","item| route5","","",""
"21bc8421-9322-471d-9fa2-12894c7223da","Vicarello Beaker 1","","row:69","PLACE","http://pleiades.stoa.org/places/167881","Rama|Rama, La Roche-de-Rame","-0330/0640","44.7505","6.5799","station","VERIFIED","item| route5","","",""
"418beb9f-764b-4320-b385-44e81e1c5dcb","Vicarello Beaker 1","","row:70","PLACE","http://pleiades.stoa.org/places/167691","Brigantio|Brigantio, Briançon|Briançon","-0030/0640","44.8969","6.6342","settlement","VERIFIED","item| route5","","",""
"e69d3cbe-1c9c-4b90-95f5-eec54fe95f21","Vicarello Beaker 1","","row:71","PLACE","http://pleiades.stoa.org/places/167743","Druantium/*Alpis Cottia/Summae Alpes|Druantium/*Alpis Cottia/Summae Alpes, Montgenèvre","-0330/0640","44.93098","6.72341","settlement","VERIFIED","item| route5","","",""
"b870e1d2-9128-47a0-8d11-9aeabc09d905","Vicarello Beaker 1","","row:72","PLACE","http://pleiades.stoa.org/places/167919","Segusio|Segusio, Susa|Susa","-0330/2100","45.13736","7.04537","settlement","VERIFIED","item","","",""
"fcd00e15-15ed-414d-b1f5-46a811349c18","Vicarello Beaker 1","","row:73","PLACE","http://pleiades.stoa.org/places/383720","Ocelum|Ocelum, Caprie","-0030/0640","45.11884","7.33191","station","VERIFIED","item| route5","","",""
"70f4bf9e-c819-4dc4-994a-6aa636115e68","Vicarello Beaker 1","","row:74","PLACE","http://pleiades.stoa.org/places/383580","Augusta Taurinorum|Augusta Taurinorum, Torino|Turin","-0030/2100","45.073361","7.685433","settlement,fort","VERIFIED","item| route5","","",""
"557119be-9567-4b44-b041-526eb32c8ade","Vicarello Beaker 1","","row:75","PLACE","http://pleiades.stoa.org/places/383753","Quadrata|Quadrata, Quarino Bianco di Verolengo","-0030/0640","45.1911111","7.9693888","station","VERIFIED","item|route6","","",""
"8875f595-a882-4d7e-a2aa-1a6ccf3c0dae","Vicarello Beaker 1","","row:76","PLACE","http://pleiades.stoa.org/places/383759","Rigomagus|Rigomagus, Trino|Trino","-0030/0640","45.1931","8.2974","station","VERIFIED","item|route6","","",""
"c0dce463-09ed-4e5e-9d72-9b913ab9e9fe","Vicarello Beaker 1","","row:77","PLACE","http://pleiades.stoa.org/places/383630","Cuttiae|Cuttiae, Cozzo|Cozzo","-0030/0640","45.19207","8.61114","station","VERIFIED","item|route6","","",""
"75f5b7e2-1cc6-4856-8585-4e11088212bc","Vicarello Beaker 1","","row:78","PLACE","http://pleiades.stoa.org/places/383690","Laumellum|Laumellum, Lomello|Lomello","-0030/0640","45.12266","8.79383","fort","VERIFIED","item|route6","","",""
"686d7889-d5cd-4cea-bda9-f3ef063f5573","Vicarello Beaker 1","","row:79","PLACE","http://pleiades.stoa.org/places/383798","Ticinum|Ticinum/Ticenum, Pavia|Pavia","-0030/2100","45.1859","9.1566","settlement","VERIFIED","item|route6","","",""
"20c25791-1e73-42c8-82e0-62fed890f695","Vicarello Beaker 1","","row:80","PLACE","http://pleiades.stoa.org/places/383685","Lambrum|Lambrum, Lambrinia, Cantonale, Chignolo Po","-0030/0640","45.15635","9.52473","station","VERIFIED","item|route6","","",""
"f508bdb1-d50d-4361-b94d-89bb1810a3fe","Vicarello Beaker 1","","row:81","PLACE","http://pleiades.stoa.org/places/383741","Placentia|Placentia, Piacenza|Piacenza","-0030/0640","45.052752","9.696586","settlement","VERIFIED","item|route6","","",""
"cd0c3833-ebb0-4387-ad34-90aa54e45179","Vicarello Beaker 1","","row:82","PLACE","http://pleiades.stoa.org/places/383649","Florenti(ol)a|Florentiola/Florentia, Fiorenzuola d'Arda","-0030/0640","44.92806","9.91101","station","VERIFIED","item|route6","","",""
"40c876ef-7cd4-4139-ab18-8667b6fd57bf","Vicarello Beaker 1","","row:83","PLACE","http://pleiades.stoa.org/places/383737","Parma|Parma, Parma|Parma","-0030/0640","44.801507","10.327967","settlement","VERIFIED","item|route6","","",""
"e79a82f8-abd7-41b3-bb65-4531b9a0137b","Vicarello Beaker 1","","row:84","PLACE","http://pleiades.stoa.org/places/383755","Regium Lepidum|Regium Lepidum, Reggio nell'Emilia","-0030/2100","44.69767","10.63077","amphitheatre,settlement","VERIFIED","item|route6","","",""
"19a6f0ea-f6db-42df-8e52-14e74cf4f236","Vicarello Beaker 1","","row:85","PLACE","http://pleiades.stoa.org/places/383715","Mutina|Mutina, Modena|Modena","-0030/2100","44.6471","10.9252","settlement","VERIFIED","item|route6","","",""
"d197984c-fbe0-468f-9056-4d0cb3df01b7","Vicarello Beaker 1","","row:86","PLACE","http://pleiades.stoa.org/places/393421","Felsina/Bononia|Bononia/Felsina, Bologna|Bologna","-0750/2100","44.4946274","11.3418224","settlement","VERIFIED","item|route6","","",""
"a2579bc4-e217-4a57-a4c5-3cb52a51ac03","Vicarello Beaker 1","","row:87","PLACE","http://pleiades.stoa.org/places/393405","Claterna|Claterna, Ozzano dell'Emilia","-0030/0640","44.43361","11.507","settlement","VERIFIED","item|route6","","",""
"87a5a156-1728-4c7d-8f66-050dd137ed64","Vicarello Beaker 1","","row:88","PLACE","http://pleiades.stoa.org/places/393424","Forum Cornelii|Forum Cornelii, Imola|Imola","-0030/2100","44.35348","11.71105","settlement","VERIFIED","item|route6","","",""
"d0e046c0-0624-4f5d-a86c-94352f73c090","Vicarello Beaker 1","","row:89","PLACE","http://pleiades.stoa.org/places/393420","Faventia|Faventia, Faenza|Faenza","-0030/0640","44.28585","11.88446","settlement","VERIFIED","item|route6","","",""
"9b7f7a53-c80f-48d5-bb50-4a9d30545a32","Vicarello Beaker 1","","row:90","PLACE","http://pleiades.stoa.org/places/393426","Forum Livii|Forum Livii, Forli","-0030/2100","44.221229","12.0426869","settlement","VERIFIED","item|route6","","",""
"18c5cb24-0cc6-4fab-8d07-e081b95c03d1","Vicarello Beaker 1","","row:91","PLACE","http://pleiades.stoa.org/places/393397","Caesena|Caesena, Cesena|Cesena","-0030/0640","44.1390945","12.2429281","settlement","VERIFIED","item|route6","","",""
"81a47006-a46d-483f-b426-827c64799181","Vicarello Beaker 1","","row:92","PLACE","http://pleiades.stoa.org/places/393379","Ariminum|Ariminum, Rimini|Rimini","-0550/0640","44.05963","12.57028","settlement","VERIFIED","item|route6","","",""
"7f28ee07-4d4a-4da4-a245-f78ad2e3139d","Vicarello Beaker 1","","row:93","PLACE","http://pleiades.stoa.org/places/413256","Pisaurum|Pisaurum, Pesaro|Pesaro","-0550/0640","43.91099","12.91459","settlement","VERIFIED","item|route6","","",""
"e03f840b-a9dc-43e8-bce9-ce2a9fb5bf01","Vicarello Beaker 1","","row:94","PLACE","http://pleiades.stoa.org/places/413129","Fanum Fortunae|Fanum Fortunae, Fano|Fano","-0330/0640","43.8443206","13.0180936","arch,settlement","VERIFIED","item|route6","","",""
"2988b6dd-7294-4f9d-9111-b5f85f48a64d","Vicarello Beaker 1","","row:95","PLACE","http://pleiades.stoa.org/places/413149","Forum Sempronii|Forum Sempronii, San Martino del Piano, Fossombrone","-0330/0640","43.6974","12.82912","settlement","VERIFIED","item|route6","","",""
"132433ea-6f1d-4a32-af13-ec720e900daa","Vicarello Beaker 1","","row:96","PLACE","http://pleiades.stoa.org/places/413058","Cales|Cales|Cales, Cagli|Cales, Calvi Risorta","-0550/0640","43.546796","12.648528","theatre,settlement","VERIFIED","item|route6","","",""
"07de0782-dabb-4bba-92d6-63f9f571c8ab","Vicarello Beaker 1","","row:97","PLACE","http://pleiades.stoa.org/places/412989","Ad Aesim|Ad Aesim, Scheggia","0300/0640","43.40347","12.66926","station","VERIFIED","item|route6","","",""
"b42ea25c-6267-4fa0-9a98-7b9bd8a49b73","Vicarello Beaker 1","","row:98","PLACE","http://pleiades.stoa.org/places/413167","Helvillum|Helvillum, Fossato di Vico","-0330/0640","43.29567","12.76205","settlement","VERIFIED","item|route6","","",""
"b863b7c5-01db-4c11-a914-1bf6bbba8fc9","Vicarello Beaker 1","","row:99","PLACE","http://pleiades.stoa.org/places/456102","Nuceria","-0330/-0030","","","unlocated","VERIFIED","item|route6","","",""
"bd7f0003-bd10-4410-b518-cf84173762f8","Vicarello Beaker 1","","row:100","PLACE","http://pleiades.stoa.org/places/413200","Mevania|Mevania, Bevagna","-0330/0640","42.93487","12.609389","settlement","VERIFIED","item|route6","","",""
