"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"c2f44e23-a765-4b61-b13b-f5a66b64ad91","IC 7452","Africa","tbox:x=2168,y=1853,a=-0.7135221938411134,l=141,h=41","PLACE","http://sws.geonames.org/6255146","Africa","","6.42577000602419","18.274639053061836","","VERIFIED","","","",""
"581b6d28-e4f0-43be-9c19-40d11581505a","IC 7452","Zeugis","tbox:x=2143,y=1517,a=-0.8699419189104464,l=133,h=46","PLACE","","","","","","","UNVERIFIED","","Doubt - abbreviation or weird spelling","",""
"24c304fe-c188-4ffd-8eec-c1b3ff6a41c8","IC 7452","Prussia","tbox:x=2994,y=1369,a=0.09241890033816648,l=164,h=61","PLACE","http://sws.geonames.org/761252","","","","","","VERIFIED","","","",""
"7560993f-d961-40a6-b996-23161790612b","IC 7452","Sardinia","tbox:x=2451,y=1538,a=-0.8345388978134685,l=207,h=46","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"eca280ab-38b1-4e39-a7db-a886e209b296","IC 7452","Hibernia","tbox:x=2636,y=672,a=-0.7636624565556552,l=208,h=45","PLACE","http://pleiades.stoa.org/places/20487","Hibernia","-0330/2100","53.27397681519125","-7.427782985027935","island","VERIFIED","","","",""
"20f9f053-0827-421e-828c-891eb452bf7d","IC 7452","Italia","tbox:x=2714,y=1459,a=-0.9683495827858534,l=146,h=71","PLACE","http://sws.geonames.org/4159887","","","","","","VERIFIED","","","",""
"a76f61b8-3ecf-4a08-8c66-a705b68795bb","IC 7452","Ethiopia","tbox:x=1921,y=2064,a=-0.7792278816250582,l=231,h=67","PLACE","http://sws.geonames.org/337996","Ethiopia","","8.620916482687358","39.63485693340425","","VERIFIED","","","",""
"e3ef9771-381f-46da-865b-6023f7a13521","IC 7452","Insule Fortunate","tbox:x=1978,y=1386,a=0.7462025614703935,l=346,h=46","PLACE","","","","","","","VERIFIED","","","",""
"1764eee9-4802-410d-af0f-de762e78fec0","IC 7452","Columne Hercul","tbox:x=2282,y=1127,a=-0.8960553845713439,l=296,h=40","PLACE","","","","","","","VERIFIED","","","",""
"42f55464-201d-4f3e-8f2d-df89e901b747","IC 7452","Mare Rubrum","tbox:x=3059,y=2484,a=0.9134072220706452,l=230,h=41","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"47bca565-26f7-4556-89ca-4eb145215017","IC 7452","Nili fluvius","tbox:x=2431,y=3034,a=-0.4756952188549939,l=237,h=39","PLACE","http://sws.geonames.org/351036","","","","","","VERIFIED","","","",""
"019e3bf0-5b9a-4c95-a5d2-cb28594d9f34","IC 7452","Cipre","tbox:x=3094,y=1928,a=-0.194863919688872,l=123,h=48","PLACE","http://sws.geonames.org/146669","Cyprus","","35.06317464032197","33.23393174208781","","VERIFIED","","","",""
"e77a4504-54e6-48e0-a15b-7fee69a013cc","IC 7452","Russia","tbox:x=3556,y=1224,a=-0.1297025371559121,l=148,h=50","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b31e0c32-4240-46cc-b324-5b6a684063e2","IC 7452","Egipt","tbox:x=3065,y=2160,a=-2.1823933711031582,l=150,h=51","PLACE","http://sws.geonames.org/357994","Egypt","","26.4902014068366","29.880796169773134","","VERIFIED","","","",""
"0948813c-5af6-44e1-8a69-6ee513f18cd2","IC 7452","Asia minor","tbox:x=3128,y=1705,a=-0.05216147647571603,l=199,h=61","PLACE","","","","","","","VERIFIED","","","",""
"46c84d43-3077-4e6d-acb9-4c56c47efb2d","IC 7452","Livonia","tbox:x=3173,y=1322,a=0.051976265568911266,l=138,h=47","PLACE","","","","","","","UNVERIFIED","","","",""
"a69a2916-7cdb-4153-9652-f40293f6540e","IC 7452","Tartaria","tbox:x=3732,y=1380,a=0.031239833430268347,l=204,h=45","PLACE","","","","","","","VERIFIED","","","",""
"bda7afec-5775-48bd-b455-a403626dbf50","IC 7452","Suena","tbox:x=3114,y=1202,a=-0.10308160852270024,l=116,h=48","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"39db432f-1264-47a7-b4c5-064b02f544a9","IC 7452","Scotia","tbox:x=2722,y=910,a=-0.47439988279190737,l=132,h=48","PLACE","","","","","","","VERIFIED","","","",""
"bd287c49-238e-4e7f-8b42-93fa4c4375aa","IC 7452","Taprobana Insula","tbox:x=4650,y=2680,a=0.05153027210668347,l=279,h=109","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"da1286f5-c809-42b2-8768-e6e7416b700b","IC 7452","Salina","tbox:x=2365,y=1020,a=-1.233662370617659,l=164,h=35","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"67b1ca8f-8916-4ccc-bf6c-72f2ab8dd036","IC 7452","Mons Sinai","tbox:x=3226,y=2193,a=-0.029188787992794642,l=219,h=46","PLACE","http://pleiades.stoa.org/places/746813","Sinai","","29.5","34.0","peninsula,region","VERIFIED","","","",""
"a4de780d-1f8d-47b0-bf8e-508183b96a7b","IC 7452","Kos","tbox:x=3096,y=1866,a=-0.07982998571223732,l=80,h=49","PLACE","http://pleiades.stoa.org/places/599581","Kos/Cos (island)|Kos/Cos, Kos","","36.844","27.17","island","VERIFIED","","","",""
"e0fe3270-83a9-457c-934a-37b8c8d405e6","IC 7452","","tbox:x=3334,y=1202,a=-0.15084536162093973,l=202,h=41","PLACE","","","","","","","UNVERIFIED","","","",""
"bbf6bc18-919c-400f-8ea4-64ee925c3dd2","IC 7452","Cathago","tbox:x=2634,y=1987,a=-0.3942229379427209,l=216,h=52","PLACE","http://pleiades.stoa.org/places/314921","Ziqua|Monument circulaire|Basilique de Dermech|Odéon|Théâtre|Carthago|Carthago, Carthago|Nécropoles puniques|Rotonde de Damous El Karita|Ziqua, Zaghouan","-0750/2100","36.857569","10.327986","amphitheatre,cemetery,villa,theatre,port,church,settlement,circus,bath","VERIFIED","","","",""
"3db86a80-24e8-4e17-acd8-6e0870c37b12","IC 7452","Arabia","tbox:x=3332,y=2339,a=0.025375262845964315,l=157,h=44","PLACE","http://pleiades.stoa.org/places/981506","Arabia","","27.5","32.5","province","VERIFIED","","","",""
"1c7f1d9c-7c7d-4fa3-bf52-f1caddf26c73","IC 7452","test","rect:x=1490,y=1320,w=1634,h=826","","","","","","","","","","","",""
"3a7dda84-779a-4fff-a6b4-06febdfefc7e","IC 7452","Ethiopia interior","tbox:x=2980,y=2808,a=-0.19029228547737057,l=198,h=120","PLACE","http://sws.geonames.org/337996","Ethiopia","","8.620916482687358","39.63485693340425","","VERIFIED","","","",""
"d8a92b98-bc49-4ebf-8f20-df9470af0b0f","IC 7452","Media","tbox:x=3682,y=1876,a=-0.09495170634275632,l=134,h=37","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"45f33a2f-37f5-4260-a652-7fd1e269aacc","IC 7452","Hispania","tbox:x=2525,y=981,a=-1.5707963267948966,l=191,h=39","PLACE","http://pleiades.stoa.org/places/1027","Hispania","","42.5","-7.5","province","VERIFIED","","","",""
"0261c660-8703-482a-92fe-c08a09458da6","IC 7452","Saxonia","tbox:x=2807,y=1191,a=-0.6507707707120954,l=197,h=44","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"b2b2d635-ffb1-412f-a60e-f32c96a4b19c","IC 7452","Persia","tbox:x=3714,y=2081,a=-0.043927767076889834,l=145,h=60","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a72bb137-ed48-49bf-b0d9-a430408ac9c0","IC 7452","Corsica","tbox:x=2557,y=1442,a=-0.7617805083924978,l=143,h=44","PLACE","http://pleiades.stoa.org/places/991339","Corsica (Province)","","42.14057972553289","9.10390056417608","province","VERIFIED","","","",""
"9b97a496-e5ba-42e3-b57d-799573f13717","IC 7452","Serica","tbox:x=4934,y=1224,a=0.7709064243319483,l=156,h=47","PLACE","","","","","","","NOT_IDENTIFIABLE","","Serica, the place of the Seres. Cognate with China.","",""
"1772b9cf-ebba-416a-9628-66b4efd1d6c4","IC 7452","Mosca","tbox:x=3218,y=1369,a=-0.046840712915969654,l=102,h=44","PLACE","","","","","","","UNVERIFIED","","","",""
"d6117355-0f26-46e6-8d6b-2ea89b271d68","IC 7452","Felix","tbox:x=3227,y=2511,a=-0.0299910048568779,l=79,h=48","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5f674c52-9d12-4b94-8b79-51f5b5f371bd","IC 7452","India re Gangem","tbox:x=5302,y=1754,a=-0.0979389244865261,l=367,h=49","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","Doubt","",""
"12c54cb1-9c01-4743-8646-a855ab2b890e","IC 7452","Mare Indiai","tbox:x=3871,y=2707,a=0.01675820758223748,l=286,h=45","PLACE","http://pleiades.stoa.org/places/39352","Indicum Mare","-0030/0300","-20.0","80.0","water-open","VERIFIED","","Doubt","",""
"39eee5f7-ba1f-4639-ad69-2b249fc5a030","IC 7452","Mare Mediterraneu","tbox:x=2661,y=1664,a=-0.6875682269849004,l=428,h=43","PLACE","","","","","","","VERIFIED","","","",""
