"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"5f548f79-fa70-4794-946a-8619a14afc39","blac_Circular_Genealogy.jpg","Xocutzin","rect:x=493,y=610,w=81,h=21","PERSON","","","","","","","","","Xocu ("""") tzin (""revered"")|""the youngest was Xoco, or Xocutzin, Fr. Bernardino de
Sahagún, Florentine Codex: General History of the Things of New Spain;
Book 1 -- The Gods; No. 14, Part 2, eds. and transl. Arthur J. O.
Anderson and Charles E. Dibble (Santa Fe and Salt Lake City: School of
American Research and the University of Utah, 1950), 8."" (https://nahuatl.uoregon.edu/content/xoco)","",""
"67959bfb-3ad1-4a3f-9cf2-8fcd517219d0","blac_Circular_Genealogy.jpg","Juana","tbox:x=428,y=1268,a=-0.8139618212362083,l=25,h=59","","","","","","","","","","","",""
"54ea3f60-dabd-43a0-bd84-a41755d12b85","blac_Circular_Genealogy.jpg","Pedro Nilla","tbox:x=1457,y=2076,a=2.562518384222062,l=31,h=68","PERSON","","","","","","","","","","",""
"7a4ae1ee-ddef-432f-b555-025a156f5574","blac_Circular_Genealogy.jpg","Otamban","tbox:x=1430,y=403,a=-1.449444326224133,l=41,h=90","","","","","","","","","","Otamban, or Otompan or Otumba, ""Región Mixteca f, regíon geográfica que comprende los estados mexicanos de Oaxaca, Puebla y Guerrero.""","",""
"309e1b11-ede6-460c-a761-4d4b8f45205b","blac_Circular_Genealogy.jpg","Teyaulco","tbox:x=1486,y=138,a=-1.5232132235179132,l=42,h=111","","","","","","","","","","Teyaulco, or Teyahualco; This could potentially mean that this woman came from the Teyahualco pueblo.","",""
"a1a3a947-4dd1-4d2f-8478-5c278af33756","blac_Circular_Genealogy.jpg","Mixtecatzin","tbox:x=1026,y=1482,a=-1.6020361602251647,l=32,h=104","PERSON","","","","","","","","","","",""
"035af5aa-b2e8-4a99-8c83-1a40a9ab2bc7","blac_Circular_Genealogy.jpg","Achalalutzin","tbox:x=947,y=1307,a=-1.5707963267948966,l=31,h=114","","","","","","","","","","","",""
"d03e7a18-2c54-4a6d-8e91-d7099e5705e6","blac_Circular_Genealogy.jpg","Amalpan","tbox:x=861,y=2169,a=0.9505468408120751,l=26,h=76","PERSON","","","","","","","","","","",""
"6664f7db-3850-4f29-b24d-4d59fd071e7b","blac_Circular_Genealogy.jpg","Tezcatecolutzin","tbox:x=468,y=1934,a=0.039978687123290044,l=25,h=117","PERSON","","","","","","","","","","",""
"782981b7-3624-48f9-ab0a-119ede100f54","blac_Circular_Genealogy.jpg","Toponym for ""Tetzinco""","rect:x=1751,y=755,w=40,h=44","PLACE","","","","","","","UNVERIFIED","stone","tetl [""stone""] + tzinco [""revered""]","",""
"abd2fdc8-0a01-4ff5-ae5b-844845e8adde","blac_Circular_Genealogy.jpg","Xocutzin","tbox:x=645,y=2247,a=0.8066715494215095,l=33,h=87","PERSON","","","","","","","","","""Xocutzin"" is derived from ""Xoco"", which means ""youngest child/daughter.""|Source: https://nahuatl.uoregon.edu/content/xoco","",""
"c79b378a-ab95-4b89-a7b0-de6df98528b5","blac_Circular_Genealogy.jpg","Miguel de Vargas","tbox:x=1358,y=1099,a=-2.081284648711672,l=29,h=130","","","","","","","","","","","",""
"a9b59def-ade6-4803-9a5a-4851204cc7b9","blac_Circular_Genealogy.jpg","Maria de Castro","tbox:x=1301,y=945,a=1.2571756745781983,l=39,h=124","PERSON","","","","","","","","","Castro, Maria de","",""
"3f1b64bc-d4d8-4eb4-957b-9cd0505c23b5","blac_Circular_Genealogy.jpg","Tlacoyeuatzin","rect:x=342,y=610,w=117,h=25","","","","","","","","","","""Tlaco (middle 
sister), Fr. Bernardino de 
Sahagún, Florentine Codex: General History of the Things of New Spain; 
Book 1 -- The Gods; No. 14, Part 2, eds. and transl. Arthur J. O. 
Anderson and Charles E. Dibble (Santa Fe and Salt Lake City: School of 
American Research and the University of Utah, 1950), 8."" (https://nahuatl.uoregon.edu/content/xoco)","",""
"af845ee2-f957-4097-9f06-16f418e0d213","blac_Circular_Genealogy.jpg","Tezcapuctzin ichpuch","tbox:x=1298,y=162,a=-1.4858945333451747,l=47,h=118","","","","","","","","","","Tezcapuctzin ichpuch|Grown daughter of Tezcapuctzin, or Tezcapoctzin (son of Nenequitzin, 52 year reign)<-Nenequitzin (son of Tlazcantecuhtli)<-Tlazcantecuhtli (brother of Chalchiuhtlatonac, 5-year reign)<-Chalchiuhtlatonac (brother of Huaxomatl, 12-year reign)<-Huaxomatl (70-year reign), https://nwn.dhinitiative.org/search-archive/node/994; Tezcapoctzin reign was 1248 to 1283, https://pueblosoriginarios.com/biografias/acolhuatzin.html","",""
"c75ec930-92fd-4245-80cf-86750aceee0a","blac_Circular_Genealogy.jpg","Tlam_catzin","tbox:x=1089,y=2196,a=1.6421037915801868,l=28,h=112","PERSON","","","","","","","","","","",""
"f723d9a8-7d8f-4b7f-90e3-d408131d1995","blac_Circular_Genealogy.jpg","","rect:x=1276,y=187,w=50,h=55","","","","","","","","","","Shield with feathers","",""
"78406509-575a-4263-b5bf-df1722f2d2d7","blac_Circular_Genealogy.jpg","tlatoani neҫaualcoyotҫin","rect:x=1820,y=98,w=158,h=22","PERSON","","","","","","","","Leader","Nezahualcóyotl (April 28, 1402 – June 4, 1472)|Tlatoani (""ruler"") Nezahual () coyo (""coyote"") tzin (""revered"")","",""
"0cadbb0d-d448-4693-a64f-0b6c95025914","blac_Circular_Genealogy.jpg","Tlacateotzin ichpuch","tbox:x=617,y=1732,a=1.0745787857819629,l=179,h=-30","PERSON","","","","","","","","","Grown daughter of Tlacateotzin, or Tlacateotl, was the second Tlatoani of the Aztec city of Tlatelolco from 1417 until his death in 1426 or 1427/8 ""pudo ser el gobernante de Tlatelolco (1418-1428)""","",""
"0f9e1878-cb90-47fe-aa26-005a65ff8cfd","blac_Circular_Genealogy.jpg","Cocutzin","tbox:x=484,y=1694,a=1.2597980461893556,l=88,h=-28","PERSON","","","","","","","","","","",""
"6de6d112-ca5e-471b-be9d-260f9d4c5250","blac_Circular_Genealogy.jpg","Luis de Castro","tbox:x=1047,y=903,a=1.4827889532671559,l=34,h=-91","PERSON","","","","","","","","","Castro, Luis de","",""
"595a4ad4-f779-4b02-b701-ae74c4c8ab4f","blac_Circular_Genealogy.jpg","Simon de Santiago","tbox:x=863,y=1068,a=1.8650308919060843,l=34,h=140","PERSON","","","","","","","","","Santiago, Simon de","",""
"a08e6337-f055-4d47-973d-1bcd7ac6a914","blac_Circular_Genealogy.jpg","Anticuitlaptzin","tbox:x=351,y=2021,a=0.27094685033842053,l=37,h=133","PERSON","","","","","","","","","","",""
"5aa5e67c-17fb-4316-8440-2053aebd4bb1","blac_Circular_Genealogy.jpg","Andres ____","tbox:x=387,y=2161,a=0.11065722117389563,l=36,h=129","PERSON","","","","","","","","","","",""
"b61afe3e-9c85-46f0-ab8a-929b209dc6a3","blac_Circular_Genealogy.jpg","Gabriel de Molina","tbox:x=1447,y=2325,a=2.214297435588181,l=30,h=138","PERSON","","","","","","","","","","",""
"062aa78b-ffc1-451c-ba49-419469a2af95","blac_Circular_Genealogy.jpg","Acapipiyatzin ichpuch","tbox:x=665,y=2030,a=0.23109066719589708,l=35,h=198","PERSON","","","","","","","","","Grown daughter of Acapipiyatzin, or Acapipiyoltzin, ""pudo ser el conocido hijo de Nezahualcóyotl - llamado 
por Alva Ixtlilxóchitl su mayor-, quien fue regente y guardián de 
Nezahualpilli durante su minoría de edad.""","",""
"6d373fe0-0d2d-42ff-b32c-25b34b4cb69b","blac_Circular_Genealogy.jpg","tepiçiatzin","rect:x=1649,y=120,w=97,h=26","PERSON","","","","","","","","","Tepiçiatzin,  son of Nezahualcóyotl|Tepizia tzin (""revered"")","",""
"f3b0a225-be50-46dd-bfb5-0b28966c0555","blac_Circular_Genealogy.jpg","Benito Castro","tbox:x=1613,y=2094,a=2.756435147226319,l=40,h=122","PERSON","","","","","","","","","","",""
"0df64751-d6cc-4fa0-83af-8bf1d393305d","blac_Circular_Genealogy.jpg","Juan","tbox:x=341,y=1364,a=-0.722979353401491,l=23,h=49","","","","","","","","","","","",""
"12f315d4-3ab1-4e37-87f2-0210fdab730e","blac_Circular_Genealogy.jpg","Andres __tzin","tbox:x=979,y=1158,a=-1.6078164426688266,l=27,h=153","","","","","","","","","","","",""
"a874fbe6-7944-4a31-a415-28dc83f247fa","blac_Circular_Genealogy.jpg","Tlacoyuatzin","tbox:x=491,y=2046,a=0.09966865249116204,l=30,h=108","PERSON","","","","","","","","","","",""
"9d3ac07c-47ec-4d83-80b8-a235b656a1ae","blac_Circular_Genealogy.jpg","Marcia","tbox:x=332,y=1841,a=-0.049958395721942765,l=20,h=81","PERSON","","","","","","","","","","",""
"8fb7ef20-2eb3-4ee7-9c8b-60ee61feac08","blac_Circular_Genealogy.jpg","Antonia","tbox:x=200,y=2001,a=0,l=26,h=63","PERSON","","","","","","","","","","",""
"4775693f-0eea-46f4-b02a-145b2096eed0","blac_Circular_Genealogy.jpg","Alonso Matheo","tbox:x=333,y=1661,a=1.2740405660171745,l=127,h=-35","","","","","","","","","","","",""
"d2ea2c73-0a3a-4c5f-8309-3016f2fa8ead","blac_Circular_Genealogy.jpg","Diego","tbox:x=223,y=1555,a=1.0222469243443686,l=63,h=-30","PERSON","","","","","","","","","","",""
"20c05622-95a6-4d52-bd7f-4db82a92864d","blac_Circular_Genealogy.jpg","Juan","tbox:x=179,y=1795,a=0,l=28,h=48","PERSON","","","","","","","","","","",""
"b8f1f1d9-d639-49cc-a9e1-0b14fd098f82","blac_Circular_Genealogy.jpg","[Tlazolteotl]","rect:x=128,y=589,w=65,h=19","","","","","","","","","","""Women's birth order names seem to relate from beliefs about female 
deities or goddesses linked to Tlazolteotl (also known as Ixcuina), who 
loved luxury and was lustful. The four sisters were Tiacapan (the oldest
 sister), then Teicu (the second oldest), the third was Tlaco (middle 
sister), and the youngest was Xoco, or ""Xocutzin."" Many girls bore these
 names. (central Mexico, sixteenth century) Fr. Bernardino de 
Sahagún, Florentine Codex: General History of the Things of New Spain; 
Book 1 -- The Gods; No. 14, Part 2, eds. and transl. Arthur J. O. 
Anderson and Charles E. Dibble (Santa Fe and Salt Lake City: School of 
American Research and the University of Utah, 1950), 8."" (https://nahuatl.uoregon.edu/content/xoco)","",""
"461c7c79-23ca-4668-b518-a53f87560334","blac_Circular_Genealogy.jpg","Tiyacupantzin","rect:x=187,y=620,w=120,h=26","","","","","","","","","","Tiyacupan ("""") tzin (""revered"")|""Tiacapan (the oldest
 sister, first born), Fr. Bernardino de 
Sahagún, Florentine Codex: General History of the Things of New Spain; 
Book 1 -- The Gods; No. 14, Part 2, eds. and transl. Arthur J. O. 
Anderson and Charles E. Dibble (Santa Fe and Salt Lake City: School of 
American Research and the University of Utah, 1950), 8."" (https://nahuatl.uoregon.edu/content/xoco)","",""
"7426057b-88fe-4c68-9721-d0b4882a553c","blac_Circular_Genealogy.jpg","Ytzapuicpaltzin","tbox:x=1670,y=563,a=-1.513715544388632,l=35,h=159","","","","","","","","","","Ytzapuicpaltzin","",""
"340ea5f8-a989-4d4d-a426-51c461ed6a1e","blac_Circular_Genealogy.jpg","itzcohuatzin ichpuch","rect:x=1506,y=737,w=117,h=46","PERSON","","","","","","","","","Grown daughter of Itzcohuatzin, or Itzcoatzin (ruler of unidentified city state, possibly the military chief of Tlatelolco) and wife of Cristóbal Tetecuintzin","",""
"594b8fa2-dcc0-41cc-aab6-482728307898","blac_Circular_Genealogy.jpg","Uzcatl Xochitzin","tbox:x=825,y=1516,a=-1.5374753309166493,l=30,h=146","PERSON","","","","","","","","","Ázcatl Xóchitzin, Ázcatl Xóchitl, or Azcatixóchitl, mother of Tlotzin, I; Ázcatl = ""Hormiga emplumada"", ""Flor de Hormiga""","",""
"fef2a5a4-362d-4b16-8b84-52e79753c8aa","blac_Circular_Genealogy.jpg","Tecziz__atzin","tbox:x=1353,y=1868,a=2.896613990462929,l=25,h=85","PERSON","","","","","","","","","","",""
"7997ddcd-cf92-4583-b8fa-9edbbd37c69b","blac_Circular_Genealogy.jpg","Antonio de Morales","tbox:x=790,y=929,a=1.839963819580597,l=30,h=119","PERSON","","","","","","","","","Morales, Antonio de","",""
"875aa6bc-6ec9-44a7-acb1-d0cf9f6fb85b","blac_Circular_Genealogy.jpg","Toponym","rect:x=378,y=2026,w=67,h=53","PLACE","http://pleiades.stoa.org/places/270314","Egelesta","-0030/0300","","","unlocated","UNVERIFIED","clay pot","comitl (""clay pot"")|Source: https://aztecglyphs.uoregon.edu/content/comitl","",""
"7d814bae-e814-4eb8-b0e4-9bfbb093c729","blac_Circular_Genealogy.jpg","Toponym","rect:x=1074,y=2130,w=51,h=51","PLACE","","","","","","","UNVERIFIED","","comitl (""clay pot"")|Source: https://aztecglyphs.uoregon.edu/content/comitl","",""
"3b88585a-382a-4c66-a285-e215476b8079","blac_Circular_Genealogy.jpg","","tbox:x=927,y=2224,a=1.1169523252733864,l=91,h=60","","","","","","","","","","Shield with feathers","",""
"28e49f8e-0b9a-4636-ad7d-b76f2ce50f38","blac_Circular_Genealogy.jpg","Toponym","rect:x=1053,y=183,w=85,h=69","PLACE","http://pleiades.stoa.org/places/270314","Egelesta","-0030/0300","","","unlocated","UNVERIFIED","clay pot","coat(l) [""snake, serpent""] + comi(tl) [""clay pot""]|Source: https://aztecglyphs.uoregon.edu/content/comitl; https://nahuatl.uoregon.edu/content/coatl","",""
