"Id","Label","Tags"
"5210cf22-85ea-41d9-ab43-a73078d869a4","she","historical|human|female|Greek|Lais|proxy"
"343d66af-259e-493a-9b1e-bee7ebd9eee8","Caesar","historical|human|male|non-Greek|proxy"
"d49034ad-60d4-41cb-a618-82a38bb747ff","Theseus","mythical|human|male|Greek|proxy"
"2401b234-7250-48c0-8108-1c962ab0ffc3","place where","locative|entha|where"
"012cd91f-d943-4a79-9d75-958f463a24a9","altar of Melicertes","human|altar|bomos"
"eb10db69-9d08-4a01-8bdd-6b534d6fc22f","Epidaurus",""
"87545ae4-824a-44bf-90a1-79bd30ba3d34","He","historical|human|male|non-Greek|proxy"
"a56315c7-e02f-4ee4-b165-3d9779cf437f","Corinthian Isthmus","physical|isthmus"
"2bb188ff-c456-4c71-95b5-00e6285fe36d","images of Calm","human|religious|agalma|image|proxy"
"f8d4630b-e927-4b46-9725-de41c57fad16","Bellerophontes","mythical|human|male|Greek|religious|agalma|image|proxy"
"d1474f27-d06c-452a-8585-0f6ff8b91bda","Eumelus","historical|human|male|Greek"
"25348a08-f3ce-4da9-a554-315c222cbbd4","anyone","generalisation|anyone"
"e72d6b88-abfd-40d9-bdd6-699e9a5fd375","Marathon","mythical|human|male|Greek|proxy"
"3e12a949-e091-402e-9e0e-4a79737367c4","Mummius","historical|human|male|non-Greek|proxy"
"d03f8929-35d2-41b7-9122-5d5b95bfca4e","Pythian priestess","historical|human|female|Greek|proxy"
"6994a406-cc62-4066-b10d-f348ec80ac2b","Athenians","historical|human|male|Greek|proxy"
"a0c53cdb-73fa-4c22-9d50-c3232a532baf","race-course","human|racecourse|stadion"
"6dba9c02-af6a-49d6-80f3-2958e1e7a803","bronze Tritons","human|religious|Titones|bronze|statue"
"e03ddc82-9c75-4082-bfc1-dc0b8f6e8172","portrait statues of athletes","human|statue|eikones"
"e0c49ea2-f7bb-4955-88ae-0deff187d0c1","offerings","human|religious|offering"
"faa10436-5099-40ab-bd9f-5d623acb1709","Amphitrite","god|male|human|religious|statue|proxy"
"0467f4bf-f231-4738-9147-68044f525a21","Poseidon","god|male|human|religious|statue|proxy"
"39f0bfc4-e3c1-4bea-88f0-b47d5a390505","Palaemon","mythical|human|male|Greek|religious|agalma|statue|proxy"
"ebf6c484-ab77-476f-a69d-ab4e1c4ab6dd","a temple of Palaemon","human|religious|naos|temple"
"83a0f3ca-1f00-43e8-a973-d3746c2ea55f","Alexander","historical|human|male|Greek|proxy"
"18f513ff-3feb-4b9d-89f4-bb0defe52df9","Mimas",""
"cff588f4-7c66-458b-87e4-b4768f15a9c5","Corinthians","historical|human|male|Greek"
"14372846-f89f-430e-92a1-71af08e19c8a","Corinthians","historical|human|male|Greek|proxy"
"44f212dd-1e3b-4302-a72a-67897f3fe2c7","sanctuary","human|religious|sanctuary|hieron"
"5a3b33bc-3aa9-409c-85d3-15e65cfe3436","bronze image of Poseidon","human|religious|image|agalma|bronze|chalkos"
"5709df75-ca86-4ee4-b9a7-3de1c0b6138a","Aphrodite","god|female"
"9aa504b5-b6ae-41e3-a299-33e0b4bafa28","Helen's Bath","human|bath|loutron|Helen"
"8cb1299b-31ab-40fc-bd02-a0469957f7d7","Asclepius","god|male"
"95287fd3-1504-43cb-a063-f725a71dd501","Sinope","human|settlement"
"fc58c85e-15ac-4314-bce8-0ece942b5961","temple of Aphrodite Melaenis","human|religious|temple|naos|Aphrodite"
"44ae9d70-8b0d-4840-ba84-62486dbbab2a","a lioness holding a ram","human|religious|statue"
"14ada404-28f0-4c1e-85b8-64bc3332f2fb","Nicias and the Athenians","proxy"
"3c3e09ca-0384-4018-8a5b-0ed038751f9a","Corinthian land","physical|land|chora|adjective"
"e3fd2540-20ca-48aa-95b8-b9bb3da025ef","sea coast","physical|coast|parathalassia|proxy"
"65df764c-c56b-4cbd-b8b9-3c3abe3e4d0e","the majority of the Greeks","historical|human|male|Greek|proxy"
"063e68ea-b070-4ba0-bc12-3fe9472997da","Cromyon","human|settlement"
"31e68b1c-3f8c-4821-83a1-f25887cef666","Romans","historical|human|male|non-Greek"
"59349b26-20dc-41e6-8ad7-dbb44879c52b","Cromus","mythical|semi-divine|male|Greek"
"68d17c1d-e8ed-43fa-b612-e875494cfceb","Sisyphus","mythical|human|male|Greek"
"60df7a90-2f18-4b49-addf-42085b5b1afb","dolphin","mythical|animal|dolphin|proxy"
"9a2106b5-db0d-4626-93ab-77b01741f4c1","pine trees","physical|tree|pitys|pine|proxy"
"93819389-67b1-4deb-896f-89d55ccd7db5","Palaemon","mythical|human|male|Greek|religious|statue|proxy"
"e8f624ae-4df3-4010-aaa7-4fb8911abe4b","sons of Tyndareus","mythical|human|male|Greek|religious|relief|proxy"
"8a38a5a7-9386-4e0c-8703-9f426bb765ef","he","mythical|human|male|Greek|proxy"
"0123ac7b-5756-4bb3-9f8d-810cdb51a924","Gabala","human|settlement"
"95a9d2d0-d03f-4cba-ba2c-4bee713d9d07","precincts","human|religious|precinct|temenos"
"38202a46-5125-4fa7-acf8-d993d55ac5f8","the road from Troezen to Athens","human|road|hodos"
"a32cbaae-9732-4e81-9e15-9eee29eed3cd","those","mythical|human"
"cb36e83e-6257-46d4-98c4-39bcba2da90e","Periphetes","mythical|semi-divine|male|Greek|proxy"
"71c32541-66fd-45f8-90e9-8817f9ebe9e5","Cenchreae","human|harbour"
"3c2726ec-9252-4487-b529-f0dbad295b1b","sanctuary of Doto","human|religious|sanctuary|hieron"
"f652eec6-7e16-4b3b-9aab-dee804d8fa96","temple","human|religious|temple|naos"
"b429cc1b-c1c0-44c8-9c24-b68b44093c62","Corinthians","historical|human|male|Greek"
"0f29ddd9-12af-44fa-a136-07cfdd476aa5","Lais","human|Greek|female|historical|proxy"
"36320a4f-13c4-4b15-8ee9-4758e725d4e7","Asopia","human|settlement|proxy"
"a0824d92-0bca-447f-8680-383bf90fe3d5","Romans","historical|human|male|non-Greek"
"d9b51c96-be2f-45f0-af0c-6162679163d3","isthmus","physical|isthmus"
"9755b145-441a-47d2-bcd0-c310a0e482d2","Isthmus","physical|isthmus"
"4c63d9ea-9167-442e-9c75-f85980300395","fore-temple","human|religious|temple|pronaos"
"7fa43259-a67e-445d-b9b2-907d68b4e0c2","the horses","human|religious|hippoi|horses|proxy"
"c61011b4-a72f-4834-979a-ebcee58fd67f","the enclosure","human|religious|peribolos|enclosure|proxy"
"45a884b3-3be9-47f8-95e0-087561839949","Ephyraea","human|settlement|proxy"
"acdbdfbf-9ec4-4754-848d-71fdc5b57355","Attica","region"
"5ce7f749-9d6c-4dd1-ac9f-8574adce6144","this land","physical|land|ge|proxy"
"a4fb088a-80ea-4e10-94ab-3a33924e6cb8","Corinth","human|settlement|built|city"
"c6796f1b-1e18-4672-8c09-334945f9213d","Corinth","human|settlement|built|city"
"25ad07d4-f925-4ff2-929f-54ab6287f9db","the base on which the car","human|religious|harma|carriage|base|bathros"
"89a1d818-9b67-4420-b1a1-8a659488c54b","Aphrodite","god|female|religious|statue|proxy"
"036a88f0-a5d1-40dc-af20-41d2189f7d87","Nereids","god|female|religious|statue|proxy"
"c4eb1104-fcc0-4a2a-b5c6-95a4f87b50e6","Corinth","human|settlement|built|city"
"54ea8b5f-14fe-47cf-a2c5-404057274bd0","Isthmian games","human|games|agon"
"74a6f8a7-1c21-44a4-9d10-9b1966beac0c","Corinthian harbors","human|harbour|epineios|Corinthian"
"893c54b2-044c-494f-9c1b-e8a1b0a72c58","a rock","physical|rock|petra"
"2e8088e0-448b-4c36-b279-88f6710b9e8e","the sea","physical|sea|thalassa"
"5fa67943-4012-49d7-bf5c-e34df11cba25","pine trees","physical|tree|pitys|pine|proxy"
"6443f4e0-15f7-487b-a8f1-d44e7af7bbab","All those","mythical|human"
"ff28a196-b057-4733-a3fa-4aa9580641c4","Alcmaeon","mythical|human|male|Greek"
"b172398b-1967-4eea-81f1-67b59172baa5","the land","physical|land|ge"
"b86e6952-a74b-49da-8abe-947fef13c14b","Isthmus","physical|isthmus"
"c11587bc-ce86-4787-955a-e9461fdb4a4a","Corinthian","generalisation|Corinthian"
"5923f579-da99-44af-9b8f-b999c3ca30cf","stranger","generalisation|stranger|xenos"
"b487cd9c-33c7-482b-86a6-45f297f68277","Nestor","mythical|human|male|Greek"
"7f8e6571-992a-4b91-9d3f-544c26be8879","everybody","generalisation|pas|everyone"
"1a5f78e3-aeb5-4f85-94f4-7755f2e4fca8","Corinth","human|settlement|built|city"
"73410fe6-ff11-4924-b2aa-832eda4daa58","Isthmus","physical|isthmus"
"50992671-ab2a-4c7f-89d4-75cbaf846874","Sinis","mythical|human|male|Greek|proxy"
"9e1afe3b-febb-4fe3-99c5-2336fb125290","here","locative|autothi|here|proxy"
"e03ce10c-57f9-4ab8-a484-cc39eb1a1122","Greece","region"
"60c70c3a-435d-4923-8498-3e15737b6dbb","that country","region"
"abed1535-79a1-47a1-b6e7-cc94cdd1a38b","Poseidon","god|male"
"64c20620-e172-4aa4-9e45-607780e257d5","Isthmus","physical|isthmus"
"f3046c25-62ec-4b17-86cb-bbd1cfea6ba3","Helius","god|male"
"75470afb-18fa-448e-9b30-5461f2d4e218","the height above the city","physical|locative|hyper|above|proxy"
"46d8fb2d-1846-4a75-b30a-e60e162dc29e","mainland","physical|mainland|ipeiron"
"40086f5e-0775-437e-b957-bf3731b0bcdc","Athens",""
"b5cea013-5242-4910-bc9b-a3cf78b90b5a","Isthmus","physical|isthmus"
"d6dcc5c6-80ea-4e05-aa2d-91e3a2fcf12d","on the road leading from the Isthmus to Cenchreae","human|road"
"f78af829-34d4-47a4-b3ea-dc5b8517c783","Sicily",""
"e2722bb8-422c-446f-b8a2-6add85bf1a50","the shore","physical|shore|aigialos"
"d50d5e20-9706-4ef8-a1a1-8cdb601cfc81","Cenchreae","human|settlement|harbour"
"935ac2d6-b072-4087-ad7a-f94d42f584e9","the city","human|settlement|polis|city|proxy"
"d00075f7-f669-4914-af96-e42b6a580feb","the gate","human|gate|pyli"
"92c96b55-1f32-4db2-b88a-0bf803250d1a","Corinth","human|settlement|built|city"
"7221246b-9195-49ab-a5e7-f416396ecbee","where","locative|entha|where|proxy"
"ad0d6743-b531-480d-ab14-db487d3e89f0","Rome","human|settlement"
"ef780ab1-0239-4c5d-a20d-0326620a713c","Phaea","mythical|animal|sow|hys|proxy"
"06c08d8f-48ee-45fc-b157-f06d9901361e","Isthmus","physical|isthmus"
"c1e1cf17-a3f5-4536-9189-f1ba20f0ae92","Peloponnesus","region"
"95e75887-87e5-42f4-992e-2c209363c832","Cenchreae","human|settlement|harbour"
"506c321c-d132-49f6-b84e-105b3305b71c","Lechaeum","human|settlement|harbour"
"bc35222b-f969-4656-a4ee-3e477deda82e","graves of Sisyphus and of Neleus","human|religious|grave|taphos"
"d76efda7-ad92-4427-ad0c-b640419789d2","Attica","region"
"af544f99-dae2-4ee5-9edc-cc6955256f93","sanctuary of the god","human|religious|sanctuary|hieron"
"324026b3-63a5-4fc7-8214-50b2211cccba","the car","human|religious|carriage|harma"
"8bd9ec64-17a8-4c29-a785-def530e21566","their land","physical|land|chora|proxy"
"f8578b77-e054-44df-b7f0-328df3d00a78","Lechaeum","human|harbour"
"7fc19a81-6218-4680-83c4-dcd0b1695134","Cenchreae","human|settlement|harbour"
"db6241ba-5196-49b9-bbe6-aba260e4332a","the harbor","human|harbour|limen|proxy"
"9479d48c-dfba-44c7-a3e7-3db3b0ba5aae","Argive","physical|land|chora|adjective"
"df471b6b-6a92-4f32-b0b5-e8e39ff3b5ba","Attica","region"
"7c1667e4-66be-494a-ae2b-7660fae97e24","Peloponnesus","region"
"6f10c96b-f3b3-402a-8cfe-2a522ed53de2","Corinthian territory","region|ge|land"
"fb4907d4-98e3-4ee5-a775-7eeccbd240c5","cities","human|settlement|proxy"
"251af90f-9517-430e-8aae-79c6c7c43859","Greeks","historical|human|male|Greek"
"625321a6-f53e-44ba-92cf-6942f5116168","him","mythical|human|male|Greek"
"564d46b3-352c-4053-bac8-ad5723169b35","Isthmus","physical|isthmus"
"5d6e651d-4442-4118-a307-321ddbd16621","Isthmian games","human|games|agon"
"efb4e798-e161-4b22-9bac-d9622ddd23ac","boy","mythical|human|male|Greek"
"d4322d68-bb00-45bc-b4e7-a7fb308555f3","this place","human|religious|altar|topos|proxy"
"9e1846da-b4bf-4ad1-b9f0-6b1fcb5933ac","dolphin","mythical|animal|dolphin|religious|statue|proxy"
"85cde13d-bc3e-492e-96bf-8582d58c91ec","his kingdom","human|kingdom|arche|proxy"
