"source","relation","target","source_id","source_tags","target_id","target_tags"
"Thessaly","analogic","Corinth","074c5339-cc1a-4b9b-a91d-a35d765fc353","region","c6796f1b-1e18-4672-8c09-334945f9213d","human|settlement|built|city"
"Herodes","transform","temple","14f3a1fa-5af4-4b7c-9a5d-d2a2f42bbeff","historical|human|male|Greek|proxy","f652eec6-7e16-4b3b-9aab-dee804d8fa96","human|religious|temple|naos"
"Sea","in","fore-temple","771b10f9-b395-43e4-9b83-af168f2e2aab","human|religious|agalma|statue|thalassa","4c63d9ea-9167-442e-9c75-f85980300395","human|religious|temple|pronaos"
"a Sea","on","the base on which the car","d3da77c7-1626-41fb-bd6f-e0442465dccf","god|female|religious|statue|proxy","25ad07d4-f925-4ff2-929f-54ab6287f9db","human|religious|harma|carriage|base|bathros"
"a Sea","hold up","Aphrodite","d3da77c7-1626-41fb-bd6f-e0442465dccf","god|female|religious|statue|proxy","89a1d818-9b67-4420-b1a1-8a659488c54b","god|female|religious|statue|proxy"
"a Sea","either side","Nereids","d3da77c7-1626-41fb-bd6f-e0442465dccf","god|female|religious|statue|proxy","036a88f0-a5d1-40dc-af20-41d2189f7d87","god|female|religious|statue|proxy"
"Poseidon","in","a temple of Palaemon","f0bef915-5c6b-46d9-aa62-987701c3dd91","god|male|religious|agalma|statue|proxy","ebf6c484-ab77-476f-a69d-ab4e1c4ab6dd","human|religious|naos|temple"
"Mummius","transform","Corinth","6a093c14-a167-408e-a98d-3e705f5f61bc","historical|human|male|non-Greek|proxy","c4eb1104-fcc0-4a2a-b5c6-95a4f87b50e6","human|settlement|built|city"
"Sicyonians","transform","Isthmian games","0d204929-4078-4ea4-a8e1-c37109e711bb","","54ea8b5f-14fe-47cf-a2c5-404057274bd0","human|games|agon"
"it","transform","Isthmian games","a7ead07c-61f7-425c-a42c-7d83fc55f0d0","human|settlement|oikistheisis|proxy","54ea8b5f-14fe-47cf-a2c5-404057274bd0","human|games|agon"
"Leches","transform","Corinthian harbors","5fc36586-1064-4752-8394-87cf34bb586f","mythical|semi-divine|male|Greek","74a6f8a7-1c21-44a4-9d10-9b1966beac0c","human|harbour|epineios|Corinthian"
"stream","same as","Helen's Bath","0a3f2261-0de6-4415-8d7e-eb1cc1734ed4","physical|stream|hudor","9aa504b5-b6ae-41e3-a299-33e0b4bafa28","human|bath|loutron|Helen"
"stream","from","a rock","0a3f2261-0de6-4415-8d7e-eb1cc1734ed4","physical|stream|hudor","893c54b2-044c-494f-9c1b-e8a1b0a72c58","physical|rock|petra"
"stream","into","the sea","0a3f2261-0de6-4415-8d7e-eb1cc1734ed4","physical|stream|hudor","2e8088e0-448b-4c36-b279-88f6710b9e8e","physical|sea|thalassa"
"grave of Lais","here","Craneum","593a6987-c7e5-476a-bdf7-0930db264483","human|religious|grave|taphos","3d57aa41-9992-4357-b54c-4f6851f719bb","physical|grove|alsos|tree|cypress|kyparissos"
"Sinis","transform","pine trees","37fb206a-9c2a-4fed-8751-edc4bbcd4923","mythical|human|male|Greek","5fa67943-4012-49d7-bf5c-e34df11cba25","physical|tree|pitys|pine|proxy"
"Sinis","transform","All those","37fb206a-9c2a-4fed-8751-edc4bbcd4923","mythical|human|male|Greek","6443f4e0-15f7-487b-a8f1-d44e7af7bbab","mythical|human"
"Eriphyle","transform","Alcmaeon","65b796ab-539a-4663-98c8-021d0da5ddf8","mythical|human|female|Greek","ff28a196-b057-4733-a3fa-4aa9580641c4","mythical|human|male|Greek"
"Poseidon","intervene","the land","67d8f5c0-7948-4665-8ce9-5c873e4d213c","god|male","b172398b-1967-4eea-81f1-67b59172baa5","physical|land|ge"
"Poseidon","transform","Isthmus","2920686e-2039-4c3a-854b-7eb99a94f453","god|male","b86e6952-a74b-49da-8abe-947fef13c14b","physical|isthmus"
"underground descent","to","Holy of Holies","228b89b1-64ab-4495-ab34-ef826419e28a","locative|hypogeos|underground|kathodos|hodos|path|proxy","78ca09e9-34fe-4d5b-8b2d-db902969a81c","human|religious|Adytos|Holy of Holies"
"underground descent","transform","Corinthian","228b89b1-64ab-4495-ab34-ef826419e28a","locative|hypogeos|underground|kathodos|hodos|path|proxy","c11587bc-ce86-4787-955a-e9461fdb4a4a","generalisation|Corinthian"
"underground descent","transform","stranger","228b89b1-64ab-4495-ab34-ef826419e28a","locative|hypogeos|underground|kathodos|hodos|path|proxy","5923f579-da99-44af-9b8f-b999c3ca30cf","generalisation|stranger|xenos"
"Sisyphus","intervene","Nestor","9fcfac06-d70c-4cc6-a99a-6c3a46325db6","mythical|human|male|Greek","b487cd9c-33c7-482b-86a6-45f297f68277","mythical|human|male|Greek"
"Sisyphus","transform","the tomb of Neleus","9fcfac06-d70c-4cc6-a99a-6c3a46325db6","mythical|human|male|Greek","219a8df8-72c7-4854-96fd-6cd610a60a7e","human|religious|mnema|tomb"
"the tomb of Neleus","unknown","everybody","219a8df8-72c7-4854-96fd-6cd610a60a7e","human|religious|mnema|tomb","7f8e6571-992a-4b91-9d3f-544c26be8879","generalisation|pas|everyone"
"Neleus","move","Corinth","92d20217-6a7a-4ded-99d9-e9bc0fac06dc","mythical|human|male|Greek","1a5f78e3-aeb5-4f85-94f4-7755f2e4fca8","human|settlement|built|city"
"Neleus","transform","Isthmus","92d20217-6a7a-4ded-99d9-e9bc0fac06dc","mythical|human|male|Greek","73410fe6-ff11-4924-b2aa-832eda4daa58","physical|isthmus"
"Theseus","transform","Sinis","cf207af5-377e-48cf-85e5-642c7f209268","mythical|human|male|Greek|proxy","50992671-ab2a-4c7f-89d4-75cbaf846874","mythical|human|male|Greek|proxy"
"altar of the Cyclopes","same as","an ancient sanctuary","6096a18f-8147-4dee-ae9a-afcf53ef5fb0","human|religious|bomos|altar","db553b03-da75-4b22-a031-671a4b340e23","human|religious|hieron|sanctuary"
"theater","worth seeing","here","3b2e7769-b6f1-4774-a9c8-a022f7d11eb8","human|theatre|theatron","9e1afe3b-febb-4fe3-99c5-2336fb125290","locative|autothi|here|proxy"
"Amphitrite","in","fore-temple","3e64a6c3-9d36-4586-af5d-91ecbcdd9fd0","god|male","4c63d9ea-9167-442e-9c75-f85980300395","human|religious|temple|pronaos"
"altars to these","analogic","Nereids","32b260e3-6ab4-4494-b7ee-19ec7bbc709d","human|religious|altar|bomos","036a88f0-a5d1-40dc-af20-41d2189f7d87","god|female|religious|statue|proxy"
"altars to these","in","Greece","32b260e3-6ab4-4494-b7ee-19ec7bbc709d","human|religious|altar|bomos","e03ce10c-57f9-4ab8-a484-cc39eb1a1122","region"
"precinct of Bellerophontes","here","Craneum","25690952-bdc8-4dd6-836d-b6588d38d8fe","human|religious|precinct|temenos","3d57aa41-9992-4357-b54c-4f6851f719bb","physical|grove|alsos|tree|cypress|kyparissos"
"Lais","belongs to","tomb","3a18c906-6c63-4480-adff-d375c0914768","historical|human|female|Greek","f0656cc2-05ee-4122-b5c8-f23901ae8043","human|religious|tomb|mnema"
"Lais","move","that country","3a18c906-6c63-4480-adff-d375c0914768","historical|human|female|Greek","60c70c3a-435d-4923-8498-3e15737b6dbb","region"
"Lais","from","Hycara","3a18c906-6c63-4480-adff-d375c0914768","historical|human|female|Greek","eb525074-8c76-4e61-893c-67a2da1d17cb","human|settlement"
"Briareos","intervene","Poseidon","1ad6c111-77e1-4b4e-a71e-469f1d3e9317","mythical|human|male|Greek","abed1535-79a1-47a1-b6e7-cc94cdd1a38b","god|male"
"Briareos","transform","Isthmus","1ad6c111-77e1-4b4e-a71e-469f1d3e9317","mythical|human|male|Greek","64c20620-e172-4aa4-9e45-607780e257d5","physical|isthmus"
"Briareos","intervene","Helius","1ad6c111-77e1-4b4e-a71e-469f1d3e9317","mythical|human|male|Greek","f3046c25-62ec-4b17-86cb-bbd1cfea6ba3","god|male"
"Briareos","transform","the height above the city","1ad6c111-77e1-4b4e-a71e-469f1d3e9317","mythical|human|male|Greek","75470afb-18fa-448e-9b30-5461f2d4e218","physical|locative|hyper|above|proxy"
"region","same as","mainland","4de9b890-bfb0-4277-b64f-26a803ee99f5","physical|land|chora","46d8fb2d-1846-4a75-b30a-e60e162dc29e","physical|mainland|ipeiron"
"Sea","inside","temple","c7ac7628-a8be-4f4a-adc3-9de3c76ee36e","god|female|religious|agalma|image|proxy","f652eec6-7e16-4b3b-9aab-dee804d8fa96","human|religious|temple|naos"
"the base of the statue of Poseidon","base of","Poseidon","4583490a-f45a-4954-978c-0b7bff30b650","human|religious|statue|base|bathros|proxy","0467f4bf-f231-4738-9147-68044f525a21","god|male|human|religious|statue|proxy"
"a horse","inside","temple","eb85376b-ef63-459a-b8d5-d048c0ba8f66","human|religious|agalma|image|horse|proxy","f652eec6-7e16-4b3b-9aab-dee804d8fa96","human|religious|temple|naos"
"Troezen","to","Athens","c5d25884-35eb-4926-bc59-745fbd703348","","40086f5e-0775-437e-b957-bf3731b0bcdc",""
"Cyclopes","transform","an ancient sanctuary","9d3344e5-8526-4a0b-be24-140c12b7da57","mythical|monster","db553b03-da75-4b22-a031-671a4b340e23","human|religious|hieron|sanctuary"
"Sisyphus","transform","Isthmus","5d0a7502-8868-41d1-ad72-f147801c468b","mythical|human|male|Greek","b5cea013-5242-4910-bc9b-a3cf78b90b5a","physical|isthmus"
"Cenchrias","transform","Corinthian harbors","61f75940-79f9-4429-913b-ed958f739314","mythical|semi-divine|male|Greek","74a6f8a7-1c21-44a4-9d10-9b1966beac0c","human|harbour|epineios|Corinthian"
"ancient wooden image of Artemis","on","on the road leading from the Isthmus to Cenchreae","3a350ab5-ee13-448f-8ff3-2b9a28bd8713","human|religious|wooden image|xoanos|Artemis","d6dcc5c6-80ea-4e05-aa2d-91e3a2fcf12d","human|road"
"Hycara","in","Sicily","eb525074-8c76-4e61-893c-67a2da1d17cb","human|settlement","f78af829-34d4-47a4-b3ea-dc5b8517c783",""
"the pine","farther on","Cromyon","8e7e11e1-bda8-4c6d-8a90-70b1636a6d0c","physical|tree|pitys|pine","063e68ea-b070-4ba0-bc12-3fe9472997da","human|settlement"
"the pine","by","the shore","8e7e11e1-bda8-4c6d-8a90-70b1636a6d0c","physical|tree|pitys|pine","e2722bb8-422c-446f-b8a2-6add85bf1a50","physical|shore|aigialos"
"temple","in","Cenchreae","7a3af654-0dfe-4d04-9712-698c0b1fa907","human|religious|temple|naos|Aphrodite","d50d5e20-9706-4ef8-a1a1-8cdb601cfc81","human|settlement|harbour"
"temple","on","on the road leading from the Isthmus to Cenchreae","aec7efe4-9bad-450d-816d-58f3e81cdf5b","human|religious|temple|naos|Artemis","d6dcc5c6-80ea-4e05-aa2d-91e3a2fcf12d","human|road"
"Craneum","same as","grove of cypresses","3d57aa41-9992-4357-b54c-4f6851f719bb","physical|grove|alsos|tree|cypress|kyparissos","7cf3e2c2-950b-423c-9e18-18d6a0b54697","physical|grove|alsos|tree|cypress|kyparissos"
"grove of cypresses","before","the city","7cf3e2c2-950b-423c-9e18-18d6a0b54697","physical|grove|alsos|tree|cypress|kyparissos","935ac2d6-b072-4087-ad7a-f94d42f584e9","human|settlement|polis|city|proxy"
"tombs","goes up to","Corinth","4c67a02d-9a06-4bfa-94f4-ed9736782eb8","human|religious|tomb|mnema","c6796f1b-1e18-4672-8c09-334945f9213d","human|settlement|built|city"
"tombs","by","the gate","4c67a02d-9a06-4bfa-94f4-ed9736782eb8","human|religious|tomb|mnema","d00075f7-f669-4914-af96-e42b6a580feb","human|gate|pyli"
"tomb","in","Thessaly","f0656cc2-05ee-4122-b5c8-f23901ae8043","human|religious|tomb|mnema","074c5339-cc1a-4b9b-a91d-a35d765fc353","region"
"she","moved","Corinth","5210cf22-85ea-41d9-ab43-a73078d869a4","historical|human|female|Greek|Lais|proxy","92c96b55-1f32-4db2-b88a-0bf803250d1a","human|settlement|built|city"
"she","transform","where","5210cf22-85ea-41d9-ab43-a73078d869a4","historical|human|female|Greek|Lais|proxy","7221246b-9195-49ab-a5e7-f416396ecbee","locative|entha|where|proxy"
"Caesar","transform","Corinth","343d66af-259e-493a-9b1e-bee7ebd9eee8","historical|human|male|non-Greek|proxy","a4fb088a-80ea-4e10-94ab-3a33924e6cb8","human|settlement|built|city"
"Caesar","transform","Carthage","343d66af-259e-493a-9b1e-bee7ebd9eee8","historical|human|male|non-Greek|proxy","604724ce-8b89-47af-822c-6a2bd85e6b7f","human|settlement"
"Caesar","transform","Rome","343d66af-259e-493a-9b1e-bee7ebd9eee8","historical|human|male|non-Greek|proxy","ad0d6743-b531-480d-ab14-db487d3e89f0","human|settlement"
"Theseus","transform","Phaea","d49034ad-60d4-41cb-a618-82a38bb747ff","mythical|human|male|Greek|proxy","ef780ab1-0239-4c5d-a20d-0326620a713c","mythical|animal|sow|hys|proxy"
"place where","at the beginning of","Isthmus","2401b234-7250-48c0-8108-1c962ab0ffc3","locative|entha|where","06c08d8f-48ee-45fc-b157-f06d9901361e","physical|isthmus"
"altar of Melicertes","farther on","Cromyon","012cd91f-d943-4a79-9d75-958f463a24a9","human|altar|bomos","063e68ea-b070-4ba0-bc12-3fe9472997da","human|settlement"
"Epidaurus","analogic","Isthmus","eb10db69-9d08-4a01-8bdd-6b534d6fc22f","","06c08d8f-48ee-45fc-b157-f06d9901361e","physical|isthmus"
"He","intervene","Peloponnesus","87545ae4-824a-44bf-90a1-79bd30ba3d34","historical|human|male|non-Greek|proxy","c1e1cf17-a3f5-4536-9189-f1ba20f0ae92","region"
"He","intervene","Isthmus","87545ae4-824a-44bf-90a1-79bd30ba3d34","historical|human|male|non-Greek|proxy","9755b145-441a-47d2-bcd0-c310a0e482d2","physical|isthmus"
"Corinthian Isthmus","stretches","Cenchreae","a56315c7-e02f-4ee4-b165-3d9779cf437f","physical|isthmus","95e75887-87e5-42f4-992e-2c209363c832","human|settlement|harbour"
"Corinthian Isthmus","stretches","Lechaeum","a56315c7-e02f-4ee4-b165-3d9779cf437f","physical|isthmus","506c321c-d132-49f6-b84e-105b3305b71c","human|settlement|harbour"
"Corinthian Isthmus","transform","region","a56315c7-e02f-4ee4-b165-3d9779cf437f","physical|isthmus","4de9b890-bfb0-4277-b64f-26a803ee99f5","physical|land|chora"
"images of Calm","inside","temple","2bb188ff-c456-4c71-95b5-00e6285fe36d","human|religious|agalma|image|proxy","f652eec6-7e16-4b3b-9aab-dee804d8fa96","human|religious|temple|naos"
"Bellerophontes","inside","temple","f8d4630b-e927-4b46-9725-de41c57fad16","mythical|human|male|Greek|religious|agalma|image|proxy","f652eec6-7e16-4b3b-9aab-dee804d8fa96","human|religious|temple|naos"
"Eumelus","transform","anyone","d1474f27-d06c-452a-8585-0f6ff8b91bda","historical|human|male|Greek","25348a08-f3ce-4da9-a554-315c222cbbd4","generalisation|anyone"
"anyone","transform","graves of Sisyphus and of Neleus","25348a08-f3ce-4da9-a554-315c222cbbd4","generalisation|anyone","bc35222b-f969-4656-a4ee-3e477deda82e","human|religious|grave|taphos"
"Marathon","transform","sea coast","e72d6b88-abfd-40d9-bdd6-699e9a5fd375","mythical|human|male|Greek|proxy","e3fd2540-20ca-48aa-95b8-b9bb3da025ef","physical|coast|parathalassia|proxy"
"Mummius","transform","Corinth","3e12a949-e091-402e-9e0e-4a79737367c4","historical|human|male|non-Greek|proxy","a4fb088a-80ea-4e10-94ab-3a33924e6cb8","human|settlement|built|city"
"Pythian priestess","transform","Cnidians","d03f8929-35d2-41b7-9122-5d5b95bfca4e","historical|human|female|Greek|proxy","513712ed-4808-4f3c-acb0-9946c05c9d27",""
"Athenians","intervene","Attica","6994a406-cc62-4066-b10d-f348ec80ac2b","historical|human|male|Greek|proxy","d76efda7-ad92-4427-ad0c-b640419789d2","region"
"Athenians","analogic","Corinthians","6994a406-cc62-4066-b10d-f348ec80ac2b","historical|human|male|Greek|proxy","14372846-f89f-430e-92a1-71af08e19c8a","historical|human|male|Greek|proxy"
"race-course","worth seeing","here","a0c53cdb-73fa-4c22-9d50-c3232a532baf","human|racecourse|stadion","9e1afe3b-febb-4fe3-99c5-2336fb125290","locative|autothi|here|proxy"
"bronze Tritons","on","temple","6dba9c02-af6a-49d6-80f3-2958e1e7a803","human|religious|Titones|bronze|statue","f652eec6-7e16-4b3b-9aab-dee804d8fa96","human|religious|temple|naos"
"portrait statues of athletes","within","sanctuary of the god","e03ddc82-9c75-4082-bfc1-dc0b8f6e8172","human|statue|eikones","af544f99-dae2-4ee5-9edc-cc6955256f93","human|religious|sanctuary|hieron"
"offerings","inside","temple","e0c49ea2-f7bb-4955-88ae-0deff187d0c1","human|religious|offering","f652eec6-7e16-4b3b-9aab-dee804d8fa96","human|religious|temple|naos"
"Amphitrite","on","the car","faa10436-5099-40ab-bd9f-5d623acb1709","god|male|human|religious|statue|proxy","324026b3-63a5-4fc7-8214-50b2211cccba","human|religious|carriage|harma"
"Poseidon","on","the car","0467f4bf-f231-4738-9147-68044f525a21","god|male|human|religious|statue|proxy","324026b3-63a5-4fc7-8214-50b2211cccba","human|religious|carriage|harma"
"Palaemon","in","a temple of Palaemon","39f0bfc4-e3c1-4bea-88f0-b47d5a390505","mythical|human|male|Greek|religious|agalma|statue|proxy","ebf6c484-ab77-476f-a69d-ab4e1c4ab6dd","human|religious|naos|temple"
"a temple of Palaemon","within","the enclosure","ebf6c484-ab77-476f-a69d-ab4e1c4ab6dd","human|religious|naos|temple","c61011b4-a72f-4834-979a-ebcee58fd67f","human|religious|peribolos|enclosure|proxy"
"Alexander","intervene","Mimas","83a0f3ca-1f00-43e8-a973-d3746c2ea55f","historical|human|male|Greek|proxy","18f513ff-3feb-4b9d-89f4-bb0defe52df9",""
"Mimas","analogic","Isthmus","18f513ff-3feb-4b9d-89f4-bb0defe52df9","","9755b145-441a-47d2-bcd0-c310a0e482d2","physical|isthmus"
"Corinthians","intervene","Romans","cff588f4-7c66-458b-87e4-b4768f15a9c5","historical|human|male|Greek","a0824d92-0bca-447f-8680-383bf90fe3d5","historical|human|male|non-Greek"
"Corinthians","intervene","their land","14372846-f89f-430e-92a1-71af08e19c8a","historical|human|male|Greek|proxy","8bd9ec64-17a8-4c29-a785-def530e21566","physical|land|chora|proxy"
"sanctuary","in","Lechaeum","44f212dd-1e3b-4302-a72a-67897f3fe2c7","human|religious|sanctuary|hieron","f8578b77-e054-44df-b7f0-328df3d00a78","human|harbour"
"bronze image of Poseidon","in","Lechaeum","5a3b33bc-3aa9-409c-85d3-15e65cfe3436","human|religious|image|agalma|bronze|chalkos","f8578b77-e054-44df-b7f0-328df3d00a78","human|harbour"
"Aphrodite","in","Cenchreae","5709df75-ca86-4ee4-b9a7-3de1c0b6138a","god|female","d50d5e20-9706-4ef8-a1a1-8cdb601cfc81","human|settlement|harbour"
"Helen's Bath","opposite","Cenchreae","9aa504b5-b6ae-41e3-a299-33e0b4bafa28","human|bath|loutron|Helen","7fc19a81-6218-4680-83c4-dcd0b1695134","human|settlement|harbour"
"Asclepius","at the other end of","the harbor","8cb1299b-31ab-40fc-bd02-a0469957f7d7","god|male","db6241ba-5196-49b9-bbe6-aba260e4332a","human|harbour|limen|proxy"
"Sinope","transform","Corinth","95287fd3-1504-43cb-a063-f725a71dd501","human|settlement","c6796f1b-1e18-4672-8c09-334945f9213d","human|settlement|built|city"
"temple of Aphrodite Melaenis","here","Craneum","fc58c85e-15ac-4314-bce8-0ece942b5961","human|religious|temple|naos|Aphrodite","3d57aa41-9992-4357-b54c-4f6851f719bb","physical|grove|alsos|tree|cypress|kyparissos"
"a lioness holding a ram","upon","grave of Lais","44ae9d70-8b0d-4840-ba84-62486dbbab2a","human|religious|statue","593a6987-c7e5-476a-bdf7-0930db264483","human|religious|grave|taphos"
"Nicias and the Athenians","intervene","she","14ada404-28f0-4c1e-85b8-64bc3332f2fb","proxy","5210cf22-85ea-41d9-ab43-a73078d869a4","historical|human|female|Greek|Lais|proxy"
"Corinthian land","part of","Argive","3c3e09ca-0384-4018-8a5b-0ed038751f9a","physical|land|chora|adjective","9479d48c-dfba-44c7-a3e7-3db3b0ba5aae","physical|land|chora|adjective"
"sea coast","of","Attica","e3fd2540-20ca-48aa-95b8-b9bb3da025ef","physical|coast|parathalassia|proxy","df471b6b-6a92-4f32-b0b5-e8e39ff3b5ba","region"
"the majority of the Greeks","intervene","Romans","65df764c-c56b-4cbd-b8b9-3c3abe3e4d0e","historical|human|male|Greek|proxy","a0824d92-0bca-447f-8680-383bf90fe3d5","historical|human|male|non-Greek"
"the majority of the Greeks","outside","Peloponnesus","65df764c-c56b-4cbd-b8b9-3c3abe3e4d0e","historical|human|male|Greek|proxy","7c1667e4-66be-494a-ae2b-7660fae97e24","region"
"Cromyon","within","Corinthian territory","063e68ea-b070-4ba0-bc12-3fe9472997da","human|settlement","6f10c96b-f3b3-402a-8cfe-2a522ed53de2","region|ge|land"
"Romans","transform","cities","31e68b1c-3f8c-4821-83a1-f25887cef666","historical|human|male|non-Greek","fb4907d4-98e3-4ee5-a775-7eeccbd240c5","human|settlement|proxy"
"Romans","transform","Greeks","31e68b1c-3f8c-4821-83a1-f25887cef666","historical|human|male|non-Greek","251af90f-9517-430e-8aae-79c6c7c43859","historical|human|male|Greek"
"Cromus","transform","Cromyon","59349b26-20dc-41e6-8ad7-dbb44879c52b","mythical|semi-divine|male|Greek","063e68ea-b070-4ba0-bc12-3fe9472997da","human|settlement"
"Sisyphus","transform","him","68d17c1d-e8ed-43fa-b612-e875494cfceb","mythical|human|male|Greek","625321a6-f53e-44ba-92cf-6942f5116168","mythical|human|male|Greek"
"Sisyphus","transform","Isthmus","68d17c1d-e8ed-43fa-b612-e875494cfceb","mythical|human|male|Greek","564d46b3-352c-4053-bac8-ad5723169b35","physical|isthmus"
"Sisyphus","transform","Isthmian games","68d17c1d-e8ed-43fa-b612-e875494cfceb","mythical|human|male|Greek","5d6e651d-4442-4118-a307-321ddbd16621","human|games|agon"
"dolphin","transform","boy","60df7a90-2f18-4b49-addf-42085b5b1afb","mythical|animal|dolphin|proxy","efb4e798-e161-4b22-9bac-d9622ddd23ac","mythical|human|male|Greek"
"dolphin","transform","this place","60df7a90-2f18-4b49-addf-42085b5b1afb","mythical|animal|dolphin|proxy","d4322d68-bb00-45bc-b4e7-a7fb308555f3","human|religious|altar|topos|proxy"
