"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"61e1b097-189d-46ec-b5f9-8b8b7f732e78","01_Riobamba.txt","La","char-offset:2346","PLACE","http://pleiades.stoa.org/places/570417","La(s)|Las/La, Passavas, Diro","-0750/0300","36.7279","22.5047","settlement","UNVERIFIED","","","",""
"24d9d9f7-bec7-41cd-9ec7-63eb6e59551f","01_Riobamba.txt","Aranjuez","char-offset:2465","PERSON","","","","","","","","","","",""
"7a089382-38d8-4cd4-8db1-6ec9e8f27df9","01_Riobamba.txt","Señor Boticario Mayor","char-offset:2930","PERSON","","","","","","","","","","",""
"5753626a-19c1-49b2-8e3f-bf5a4cb03734","01_Riobamba.txt","Quito","char-offset:3127","PLACE","http://sws.geonames.org/3652462","Quito","","-0.22985","-78.52495","","UNVERIFIED","","","",""
"86f92bc1-b9a0-40c6-b74c-e6d9df538f81","01_Riobamba.txt","La","char-offset:3297","PLACE","http://pleiades.stoa.org/places/570417","La(s)|Las/La, Passavas, Diro","-0750/0300","36.7279","22.5047","settlement","UNVERIFIED","","","",""
"1b725f8e-0f29-4bfa-9dd6-4134f5c94376","01_Riobamba.txt","Francisco Puche Castor Ruiz Antonio Sánchez","char-offset:4221","PERSON","","","","","","","","","","",""
"ca359a62-1345-408f-9b97-57f2f2e0b120","01_Riobamba.txt","Don Juan Díaz","char-offset:4271","PERSON","","","","","","","","","","",""
"51abeadb-d54a-430f-bb31-195479da6206","01_Riobamba.txt","Señor","char-offset:4303","PERSON","","","","","","","","","","",""
"b23eeb2e-8d5e-4235-93e6-ee88e288899b","01_Riobamba.txt","El presidente de","char-offset:4310","PLACE","","","","","","","UNVERIFIED","","","",""
"0d966194-996f-4158-a08d-3c5f576afd0d","01_Riobamba.txt","Quito","char-offset:4327","PLACE","http://sws.geonames.org/3652462","Quito","","-0.22985","-78.52495","","UNVERIFIED","","","",""
"b20f2297-9b78-46d0-96b0-bc733de36e11","01_Riobamba.txt","Cartagena","char-offset:4667","PLACE","http://sws.geonames.org/1718247","Cartagena","","9.8203","122.4004","","UNVERIFIED","","","",""
"29ae4a0c-c5d6-43b1-9a76-e6701c0920c4","01_Riobamba.txt","Quito","char-offset:4733","PLACE","http://sws.geonames.org/3652462","Quito","","-0.22985","-78.52495","","UNVERIFIED","","","",""
"038432af-2241-4bd3-b1eb-d7a7c0954c15","01_Riobamba.txt","Luis Muñoz de Guzmán Exmo","char-offset:4762","PERSON","","","","","","","","","","",""
"7f201b3f-09cb-4a85-b097-289160195bee","01_Riobamba.txt","Don Eugenio","char-offset:4795","PERSON","","","","","","","","","","",""
"145695d5-f707-416c-b2da-6d1682c9848e","01_Riobamba.txt","Ambato","char-offset:4870","PLACE","http://sws.geonames.org/3660689","Ambato","","-1.24908","-78.61675","","UNVERIFIED","","","",""
"b63dc99b-a57e-4249-9daa-9d2a8e760dab","01_Riobamba.txt","Don Antonio Pastor","char-offset:4892","PERSON","","","","","","","","","","",""
"967fc69b-dfbd-4c3b-a7cd-e7ba46e7ee6e","01_Riobamba.txt","Don Bernardo Darquea","char-offset:4942","PERSON","","","","","","","","","","",""
"a1cca404-f23a-4b40-8eec-5df8c9b1350a","01_Riobamba.txt","Canelas","char-offset:5215","PERSON","","","","","","","","","","",""
"67f49867-65ea-47e4-b59d-27750027bca7","01_Riobamba.txt","Ambato","char-offset:6154","PLACE","http://sws.geonames.org/3660689","Ambato","","-1.24908","-78.61675","","UNVERIFIED","","","",""
