"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"a7cbdfbc-eb80-4eac-8fbc-2b4e0942499d","Itin_Burd.txt","Auscius","char-offset:419","PLACE","http://dare.ht.lu.se/places/154","Elimberrum|Elimberrum, Auch|Auch","-0030/2100","43.6477","0.5852","settlement","VERIFIED","","","",""
"99054f23-df38-4073-aeb1-0604485f350f","Itin_Burd.txt","ad Sextum","char-offset:442","PLACE","http://dare.ht.lu.se/places/18632","Ad Sextum|Ad Sextum, L'Aubergé, Marsan","0300/0640","43.64785","0.733189","station","VERIFIED","","","",""
"31d34be3-fbf7-4b7a-bdd7-ba1746265c7b","Itin_Burd.txt","Hungunverro","char-offset:465","PLACE","http://dare.ht.lu.se/places/17484","Hungunverro|Hungunverro, La Tonguère","0300/0640","43.594998","0.91825","station","VERIFIED","","","",""
"d7df0807-1623-43e6-810d-e9ea7ed822fd","Itin_Burd.txt","Bucconis","char-offset:491","PLACE","http://dare.ht.lu.se/places/17483","Bucconis|Bucconis, Forêt de Bouconne","0300/0640","43.611763","1.085786","station","VERIFIED","","","",""
"9e97e8ef-113c-4982-96a2-ac73680bb1e9","Itin_Burd.txt","ad Iovem","char-offset:514","PLACE","http://dare.ht.lu.se/places/17485","Ad Iovem|Ad Iovem, Pibrac","0300/0640","43.604874","1.276984","station","VERIFIED","","","",""
"649d887a-6c3b-414d-b021-80fbbba6414e","Itin_Burd.txt","Tholosa","char-offset:537","PLACE","http://dare.ht.lu.se/places/153","Purpan|Purpan-Ancely|Tolosa|Tolosa, Toulouse|Toulouse","-0330/2100","43.6147918","1.3976884","amphitheatre,settlement","VERIFIED","","","",""
"cc70b70d-215d-45a9-b0a2-66ea0bae393c","Itin_Burd.txt","ad Nonum","char-offset:559","PLACE","http://dare.ht.lu.se/places/11147","Ad Nonum|Ad Nonum, Pompertuzat|Pompertuzat","0300/0640","43.4916","1.5179","station","VERIFIED","","","",""
"4e49563b-34a6-48c3-b081-0a2d357c7c46","Itin_Burd.txt","ad Vicesimus","char-offset:581","PLACE","http://dare.ht.lu.se/places/11149","Ad Vicesimum|Ad Vicesimum, L’Hôpital","0300/0640","43.433758","1.668689","station","VERIFIED","","","",""
"f9e2a8d0-e11a-4bcf-bce1-73ad91173114","Itin_Burd.txt","Elusione","char-offset:606","PLACE","http://dare.ht.lu.se/places/11106","Elusio|Elusio, Saint-Pierre-d'Alzonne, Montferrand","-0330/2100","43.360676","1.8173718","station","VERIFIED","","","",""
"fb1c2154-4d06-4e0a-9c7c-75c6172f2fa9","Itin_Burd.txt","Sostomago","char-offset:628","PLACE","http://dare.ht.lu.se/places/11152","Sostomagus|Sostomagus, Castelnaudary|Castelnaudary","-0330/2100","43.31705","1.95681","station","VERIFIED","","","",""
"77b8bd53-6cb1-49c7-be19-8b1382a0f51e","Itin_Burd.txt","Hebromago","char-offset:649","PLACE","http://dare.ht.lu.se/places/8013","Hebromagus/Eburomagus|Hebromagus/Eburomagus, Bram|Bram","-0330/2100","43.24359","2.11342","settlement","VERIFIED","","","",""
"02fe3731-c1e5-4278-aad0-02b2307b5bbe","Itin_Burd.txt","Cedros","char-offset:671","PLACE","http://dare.ht.lu.se/places/14083","Cedros|Cedros, Caux-et-Sauzens","-0030/0640","43.225184","2.2544606","station","VERIFIED","","","",""
"f4cc8077-5f62-4845-8fa3-aa9f775caa6b","Itin_Burd.txt","Carcassone","char-offset:693","PLACE","http://dare.ht.lu.se/places/155","Carcas(s)o/Col. Iulia|Carcasso/Carcaso/Col. Iulia, Carcassonne|Carcassonne","-0330/2100","43.205842","2.364076","settlement","VERIFIED","","","",""
"297f0031-b30a-433f-ae59-6607fd3357c5","Itin_Burd.txt","Tricensium","char-offset:719","PLACE","http://dare.ht.lu.se/places/11170","Tricensimum|Tricensimum, Crémadeills","0300/0640","43.1834709","2.4893213","station","VERIFIED","","","",""
"e3e86710-0754-4bb0-9933-01a20413788b","Itin_Burd.txt","Hosuerbas","char-offset:745","PLACE","http://dare.ht.lu.se/places/8015","Usuerva|Usuerva, Lézignan-Corbières|Lézignan-Corbières","0300/0640","43.2016515","2.7599705","station","VERIFIED","","","",""
"785d217d-61a5-44ee-b120-523d932b2edf","Itin_Burd.txt","Narbone","char-offset:768","PLACE","http://dare.ht.lu.se/places/156","Col. Narbo Martius|Col. Narbo Martius, Narbonne|Narbonne","-0750/2100","43.184722","3.003611","settlement","VERIFIED","","","",""
"5bcb5099-ede1-43ce-819b-dd4085bf3a28","Itin_Burd.txt","Beterris","char-offset:789","PLACE","http://dare.ht.lu.se/places/159","Amphithéâtre de Béziers|Col. Baeterrae|Col. Baeterrae, Béziers|Béziers","-0330/2100","43.339552","3.214097","amphitheatre,settlement","VERIFIED","","","",""
"deeb7c06-dde3-4e35-8408-2bcd7de4b77d","Itin_Burd.txt","Cessarone","char-offset:811","PLACE","http://dare.ht.lu.se/places/8020","Araura/Cessero|Cessero/Araura, Saint-Thibéry|Pont romain, Saint-Thibéry|Saint-Thibéry","-0750/2100","43.3951","3.4206","settlement","VERIFIED","","","",""
"e6a24ca6-a519-401d-91d6-c4c463237ab0","Itin_Burd.txt","Foro Domiti","char-offset:835","PLACE","http://dare.ht.lu.se/places/8026","Forum Domitii|Forum Domitii, Les Salles, Montbazin|Montbazin","-0330/2100","43.5115174","3.702392599999939","station","VERIFIED","","","",""
"416a397a-0a77-40e7-8abe-dc7372864980","Itin_Burd.txt","Sostantione","char-offset:863","PLACE","http://dare.ht.lu.se/places/8027","Sextantio|Sextantio/Substantion, Substantion|Castelnau-le-Lez","-0750/1453","43.64139","3.89573","bridge,settlement","VERIFIED","","","",""
"f51d0623-6fef-4219-8a36-7f5079201346","Itin_Burd.txt","Ambrosi","char-offset:888","PLACE","http://dare.ht.lu.se/places/11102","Ambrussum|Ambrussum, Pont-Ambroix (Ambrussum)","-0330/2100","43.715393","4.149532","settlement","VERIFIED","","","",""
"78c7fb48-f10f-4c6b-aca9-d0d699b2e81f","Itin_Burd.txt","Nemauso","char-offset:909","PLACE","http://dare.ht.lu.se/places/171","Nemausus|Barutel|Carrières de Barutel|Nemausus, Nîmes|Arènes de Nîmes|Nîmes","-0550/2100","43.8864857029","4.30012272177","amphitheatre,settlement-modern,mine,urban,fort,settlement","VERIFIED","","","",""
"a184d572-b3f4-4754-acd4-216e93e1be6a","Itin_Burd.txt","Ponte Aerarium","char-offset:930","PLACE","http://dare.ht.lu.se/places/11171","Pons Aerarius|Pons Aerarius, Bellegarde|Bellegarde","0300/0640","43.753814","4.5144978","station","VERIFIED","","","",""
"e80d2315-6bc0-48db-a1ec-d3dda8efb7e7","Itin_Burd.txt","Arelate","char-offset:959","PLACE","http://dare.ht.lu.se/places/173","Theline/Col. Arelate/Constantina|Théâtre antique, Arles|Col. Arelate/Theline/Constantina, Arles|Arènes d'Arles|Arles","-0750/2100","43.676389","4.629722","settlement","VERIFIED","","","",""
"5d92caed-7909-413d-8a68-3860b71bb1f0","Itin_Burd.txt","Burdigala","char-offset:980","PLACE","http://dare.ht.lu.se/places/147","Burdigala|Mithraeum, Bordeaux|Burdigala, Bordeaux|Piliers de Tutelle, Bordeaux|Bordeaux","-0030/2100","44.834764","-0.573687","amphitheatre,settlement","VERIFIED","","","",""
"49220808-6f28-49ee-8d72-49e9a955d780","Itin_Burd.txt","Arelate","char-offset:990","PLACE","http://dare.ht.lu.se/places/173","Theline/Col. Arelate/Constantina|Théâtre antique, Arles|Col. Arelate/Theline/Constantina, Arles|Arènes d'Arles|Arles","-0750/2100","43.676389","4.629722","settlement","VERIFIED","","","",""
"0c52210a-8aae-4395-b874-4a29c0768f13","Itin_Burd.txt","Arnagine","char-offset:1058","PLACE","http://dare.ht.lu.se/places/7792","Ernaginum|Ernaginum, Saint-Gabriel","-0030/0640","43.7666736","4.6980992","station","VERIFIED","","","",""
"87e42ef3-5044-4369-bee3-1cb08194f316","Itin_Burd.txt","Bellinto","char-offset:1082","PLACE","http://dare.ht.lu.se/places/14043","Bellintum|Bellintum, Graveson/Rognonas","0300/0640","43.883","4.78","station","VERIFIED","","","",""
"818c927c-143b-4bf6-8568-9212c2936813","Itin_Burd.txt","Avenione","char-offset:1103","PLACE","http://dare.ht.lu.se/places/172","Avennio|Avennio, Avignon|Avignon","-0750/2100","43.95159","4.80769","settlement","VERIFIED","","","",""
"69392733-7c3b-4221-88fa-a3eaa79350a7","Itin_Burd.txt","Cypresseta","char-offset:1124","PLACE","http://dare.ht.lu.se/places/11172","Cypresseta|Cypresseta, Sorgues|Sorgues","0300/0640","44.0125","4.8727","station","VERIFIED","","","",""
"57bce272-0921-4512-96fd-f318f8298e75","Itin_Burd.txt","Arausione","char-offset:1147","PLACE","http://dare.ht.lu.se/places/166","Col. Arausio|Col. Arausio, Orange|Gymnase romain, Orange|Théâtre antique, Orange|Orange","-0330/2100","44.138048","4.807393","arch,theatre,settlement","VERIFIED","","","",""
"384e6128-28a4-451b-a687-d0344e752cff","Itin_Burd.txt","ad Letoce","char-offset:1170","PLACE","http://dare.ht.lu.se/places/17000","Barry|Ad Letoce|Ad Letoce, Gué du Lez|Bollène","-0030/0640","44.319455","4.758859","station","VERIFIED","","","",""
"5b9ffbec-d42f-4d4a-a73e-08417d3417d0","Itin_Burd.txt","Novem Craris","char-offset:1195","PLACE","http://dare.ht.lu.se/places/17340","Novem Craris|Novem Craris, Le Logis de Berre","-0330/2100","44.413686","4.74316","station","VERIFIED","","","",""
"e440ab6b-69b8-4be8-b482-12de9074b47d","Itin_Burd.txt","Acuno","char-offset:1219","PLACE","http://dare.ht.lu.se/places/7790","Dourion|Dourion, Géry, Montélimar|Akousion/Acunum|Akousion/Acunum, Montélimar|Montélimar","-0330/0640","44.55356","4.78607","settlement","VERIFIED","","","",""
"228ff035-e37a-4b8a-af22-20443ffcc317","Itin_Burd.txt","Umbenno","char-offset:1237","PLACE","http://dare.ht.lu.se/places/23136","Batiana|Batiana, Bances|Umbennum|Umbennum, Étoile-sur-Rhône|Étoile-sur-Rhône","-0030/0640","44.706103","4.800244","station","VERIFIED","","","",""
"14dd2c9c-a3a8-4158-9b7d-261489567d68","Itin_Burd.txt","Valentia","char-offset:1259","PLACE","http://dare.ht.lu.se/places/191","Col. Valentia|Col. Valentia, Valence|Valence","-0330/2100","44.931632","4.889528","settlement","VERIFIED","","","",""
"df683ebb-a1e0-4b2b-85fe-1c94e7b14b6a","Itin_Burd.txt","Cerebelliaca","char-offset:1281","PLACE","http://dare.ht.lu.se/places/17337","Cerebelliaca|Cerebelliaca, Ourches","-0030/0640","44.80499","5.04122","station","VERIFIED","","","",""
"2da2b278-7487-4377-baed-cbc690e7a7bb","Itin_Burd.txt","Augusta","char-offset:1307","PLACE","http://dare.ht.lu.se/places/8046","Augusta|Augusta, Aouste-sur-Sye|Aouste-sur-Sye","-0030/0640","44.71597","5.05739","settlement","VERIFIED","","","",""
"a94cfa47-34e3-4eb9-875a-05f75d01777b","Itin_Burd.txt","Darentiaca","char-offset:1327","PLACE","http://dare.ht.lu.se/places/11176","Darentiaca|Darentiaca, Saillans","-0030/0640","44.697838","5.197155","station","VERIFIED","","","",""
"13ae83e0-0adb-4f5b-b56a-4e86c9429d44","Itin_Burd.txt","Dea Vocontiorum","char-offset:1352","PLACE","http://dare.ht.lu.se/places/190","Col. Dea Vocontiorum|Col. Dea Vocontiorum/Dea Augusta, Die|Die","-0330/2100","44.75216","5.37102","settlement","VERIFIED","","","",""
"7c6b9dc4-64ed-4b21-82bf-a4013279204f","Itin_Burd.txt","Luco","char-offset:1381","PLACE","http://dare.ht.lu.se/places/8047","Lucus Augusti|Lucus Augusti, Luc-en-Diois","-0030/0640","44.6157","5.4515","settlement","VERIFIED","","","",""
"4e43ab4b-3887-44d6-95ee-8e6b4e9b137a","Itin_Burd.txt","Vologatis","char-offset:1400","PLACE","http://dare.ht.lu.se/places/11174","Vologatae|Vologatae, Beaurières","-0030/0640","44.5719477","5.5596675","settlement","VERIFIED","","","",""
"fcbe531e-6fd2-438c-ba99-1dad750fd323","Itin_Burd.txt","Gaura","char-offset:1431","PLACE","http://dare.ht.lu.se/places/42046","Gaura M.|Gaura Mons, Col de Cabre","-0030/0640","44.54963","5.59855","mountain","VERIFIED","","","",""
"4b724d11-8a88-458d-ad8c-644c355f80d3","Itin_Burd.txt","Cambono","char-offset:1451","PLACE","http://dare.ht.lu.se/places/17336","Cambonum|Cambonum, Font-Vineuse","-0030/0640","44.530062","5.684937","station","VERIFIED","","","",""
"d1c32a71-af08-443b-933e-c3fcec2de757","Itin_Burd.txt","Monte Seleuci","char-offset:1473","PLACE","http://dare.ht.lu.se/places/8048","Mons Seleucus|Mons Seleucus, La Bâtie-Montsaléon","-0030/0640","44.457432","5.75141","sanctuary,settlement","VERIFIED","","","",""
"e8ff6cc5-d624-4c0f-8c3e-34e655bae0ca","Itin_Burd.txt","Daviano","char-offset:1502","PLACE","http://dare.ht.lu.se/places/11175","Davianum|Davianum, Veynes|Veynes","-0330/0640","44.5337","5.8211","station","VERIFIED","","","",""
"7aff026b-111d-4d36-bd08-19b7c227d64b","Itin_Burd.txt","ad Finem","char-offset:1525","PLACE","http://dare.ht.lu.se/places/17335","Ad Finem|Ad Finem, La Roche-des-Arnauds|La Roche-des-Arnauds","-0030/0640","44.563424","5.958459","station","VERIFIED","","","",""
"8ac4c990-89cd-434f-83a4-73073fa2ed3d","Itin_Burd.txt","Vappinco","char-offset:1547","PLACE","http://dare.ht.lu.se/places/189","Vappincum|Vappincum, Gap|Gap","-0330/0640","44.55823","6.0781","settlement","VERIFIED","","","",""
"2a89653b-ec26-4116-9ad1-a8ebd08985fa","Itin_Burd.txt","Catorigas","char-offset:1568","PLACE","http://dare.ht.lu.se/places/8044","Caturigomagus|Caturigomagus, Chorges|Chorges","-0330/0640","44.544438","6.275977","station","VERIFIED","","","",""
"bad0e1d7-793c-4c8b-b27c-c6c723b9e637","Itin_Burd.txt","Ebreduno","char-offset:1591","PLACE","http://dare.ht.lu.se/places/188","Eburodunum|Eburodunum, Embrun|Embrun","-0330/0640","44.562348","6.495055","settlement","VERIFIED","","","",""
"1bd074a7-e8e5-47ef-85ea-8236bc0d1912","Itin_Burd.txt","Alpes Cottiae","char-offset:1621","PLACE","http://pleiades.stoa.org/places/167636","Alpes Cottiae","-0030/0640","44.670438","7.0288105000000005","mountain","VERIFIED","","","",""
"0a81dae2-f260-43fc-be48-7001f0dd0a63","Itin_Burd.txt","Ramae","char-offset:1644","PLACE","http://dare.ht.lu.se/places/8045","Rama|Rama, La Roche-de-Rame","-0330/0640","44.7505","6.5799","station","VERIFIED","","","",""
"062ab343-2f91-4d6a-b40a-e017d11c6f34","Itin_Burd.txt","Byrigante","char-offset:1664","PLACE","http://dare.ht.lu.se/places/1853","Brigantio|Brigantio, Briançon|Briançon","-0030/0640","44.8969","6.6342","settlement","VERIFIED","","","",""
"5cfff25f-fa8a-4877-a141-6eea1563d1bd","Itin_Burd.txt","Matronam","char-offset:1695","PLACE","http://dare.ht.lu.se/places/42045","Matrona M.|Matrona Mons, Mont Chaberton","0300/0640","44.9645385","6.7514195","mountain","VERIFIED","","","",""
"ffbf205a-ef10-4090-9e47-56e62c867e14","Itin_Burd.txt","Gesdaone","char-offset:1713","PLACE","http://dare.ht.lu.se/places/11066","Gaesao/Tyrium|Gaesao/Tyrium, Cesana Torinese","-0330/0300","44.95463","6.79464","settlement","VERIFIED","","","",""
"2df66409-89f8-4b0b-a40b-511be9555c8b","Itin_Burd.txt","ad Marte","char-offset:1733","PLACE","http://dare.ht.lu.se/places/11065","Ad Martis|Ad Martis, Oulx|Oulx","-0030/0640","45.0333246","6.8336348","station","VERIFIED","","","",""
"3f104020-65bc-4d6d-be5f-a2b27729ef5f","Itin_Burd.txt","Segussione","char-offset:1755","PLACE","http://dare.ht.lu.se/places/1868","Segusio|Segusio, Susa|Susa","-0330/2100","45.13736","7.04537","settlement","VERIFIED","","","",""
"e3c7f9be-f771-47f3-939c-59f74548d98c","Itin_Burd.txt","Italia","char-offset:1785","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"7bc81396-8aec-44d4-adf8-fa23a4e5e9b2","Itin_Burd.txt","ad Duodecimum","char-offset:1801","PLACE","http://dare.ht.lu.se/places/17125","Ad XII|Ad XII, San Didero|San Didero","0300/0640","45.13486","7.21734","station","VERIFIED","","","",""
"6fc57814-2a2e-4d4d-8b32-ef53b09fd3f1","Itin_Burd.txt","ad Fines","char-offset:1829","PLACE","http://dare.ht.lu.se/places/17191","Ad Fines|Ad Fines, Drubiaglio, Avigliana|Avigliana","-0030/0640","45.09822","7.41951","settlement-modern,station","VERIFIED","","","",""
"5b799dea-3afd-47fc-93f3-dc24191b9664","Itin_Burd.txt","Taurinis","char-offset:1852","PLACE","http://dare.ht.lu.se/places/1467","Augusta Taurinorum|Augusta Taurinorum, Torino|Turin","-0030/2100","45.073361","7.685433","settlement,fort","VERIFIED","","","",""
"c3d27012-4ea2-4625-88fe-d3bb715d09e7","Itin_Burd.txt","ad Decimum","char-offset:1876","PLACE","http://dare.ht.lu.se/places/17128","Ad X|Ad X, Brandizzo","-0030/0640","45.1782962","7.8389259","station","VERIFIED","","","",""
"a54433dd-3404-44f5-be83-41f57c375d0d","Itin_Burd.txt","Quadratis","char-offset:1898","PLACE","http://dare.ht.lu.se/places/17129","Quadrata|Quadrata, Quarino Bianco di Verolengo","-0030/0640","45.1911111","7.9693888","station","VERIFIED","","","",""
"97108c11-57c2-43c8-8218-0b822452c500","Itin_Burd.txt","Ceste","char-offset:1922","PLACE","http://dare.ht.lu.se/places/17130","Cest(a)e|Cestae/Ceste, Crescentino","-0030/0640","45.189906","8.151744","station","VERIFIED","","","",""
"ffe61abd-6894-4b52-80d6-6c1e2dfab703","Itin_Burd.txt","Rigomago","char-offset:1940","PLACE","http://dare.ht.lu.se/places/11062","Rigomagus|Rigomagus, Trino|Trino","-0030/0640","45.1931","8.2974","station","VERIFIED","","","",""
"538a8006-f9c5-4cb5-9396-c89db304fb55","Itin_Burd.txt","ad Medias","char-offset:1964","PLACE","http://dare.ht.lu.se/places/17131","Carbantia/Ad Medias|Carbantia/Ad Medias, Villanova Monferrato","-0030/0640","45.18188","8.47943","station","VERIFIED","","","",""
"08e29280-c101-4a30-8262-49a34eecf069","Itin_Burd.txt","ad Cottias","char-offset:1986","PLACE","http://dare.ht.lu.se/places/11115","Cuttiae|Cuttiae, Cozzo|Cozzo","-0030/0640","45.19207","8.61114","station","VERIFIED","","","",""
"93512d49-fa98-401a-b39d-03e7f05daf04","Itin_Burd.txt","Laumello","char-offset:2011","PLACE","http://dare.ht.lu.se/places/5442","Laumellum|Laumellum, Lomello|Lomello","-0030/0640","45.12266","8.79383","fort","VERIFIED","","","",""
"bb2a4fd6-bc36-40b3-8898-7bd7c93ebec4","Itin_Burd.txt","Duriis","char-offset:2034","PLACE","http://dare.ht.lu.se/places/11146","Durriae|Durriae, Dorno|Dorno","-0030/0640","45.15496","8.95161","station","VERIFIED","","","",""
"39239e40-2997-42c5-8ba0-fec48745a1af","Itin_Burd.txt","Ticino","char-offset:2056","PLACE","http://dare.ht.lu.se/places/1437","Ticinum|Ticinum/Ticenum, Pavia|Pavia","-0030/2100","45.1859","9.1566","settlement","VERIFIED","","","",""
"7e4b1620-12f9-4596-af15-ffe77b00fbe3","Itin_Burd.txt","ad Decimum","char-offset:2077","PLACE","http://dare.ht.lu.se/places/17141","Ad X|Ad X, Cascina Decima, Lacchiarella","-0030/0640","45.32437","9.15933","settlement-modern,station","VERIFIED","","","",""
"c1b498ca-dc7e-4f1e-bd91-8acb74843d8e","Itin_Burd.txt","Mediolanum","char-offset:2100","PLACE","http://dare.ht.lu.se/places/1445","Mediolan(i)um|Mediolanium/Mediolanum, Milano|Milan","-0550/2100","45.4637","9.1881","urban,settlement","VERIFIED","","","",""
"01d16a51-515a-4007-a0fa-c2373895da9f","Itin_Burd.txt","Fluvio Frigido","char-offset:2122","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"deb873bd-302a-4c06-87a9-416010fa5b9d","Itin_Burd.txt","Arelate","char-offset:2150","PLACE","http://dare.ht.lu.se/places/173","Theline/Col. Arelate/Constantina|Théâtre antique, Arles|Col. Arelate/Theline/Constantina, Arles|Arènes d'Arles|Arles","-0750/2100","43.676389","4.629722","settlement","VERIFIED","","","",""
"07294ba4-b6f4-4c94-b4c8-524734629e61","Itin_Burd.txt","Mediolanum","char-offset:2158","PLACE","http://dare.ht.lu.se/places/1445","Mediolan(i)um|Mediolanium/Mediolanum, Milano|Milan","-0550/2100","45.4637","9.1881","urban,settlement","VERIFIED","","","",""
"9985040d-f4fe-46c5-92a7-74e6a86658ad","Itin_Burd.txt","Argentea","char-offset:2232","PLACE","http://dare.ht.lu.se/places/17142","Argentea|Argentea, Gorgonzola","-0030/0640","45.53126","9.40846","station","VERIFIED","","","",""
"6056deba-7b28-4acf-9211-efcc30040210","Itin_Burd.txt","Ponte Aureoli","char-offset:2253","PLACE","http://dare.ht.lu.se/places/17143","Pons Aureoli|Pons Aureoli, Canonica d'Adda","-0030/0640","45.57757","9.53731","station","VERIFIED","","","",""
"6972eb12-95f8-4f47-9f99-bc3881e6fb9e","Itin_Burd.txt","Bergamo","char-offset:2279","PLACE","http://dare.ht.lu.se/places/1465","Bergomum|Bergomum, Bergamo|Bergamo","-0550/0640","45.6947","9.6687","settlement","VERIFIED","","","",""
"b1ac4df7-c963-47fb-b56e-c3a2cf5f96eb","Itin_Burd.txt","Tellegate","char-offset:2302","PLACE","http://dare.ht.lu.se/places/17144","Tellegate|Tellegate, Telgate","-0030/0640","45.62681","9.85393","station","VERIFIED","","","",""
"75883d28-ac73-4628-9fa7-93b1ba46b395","Itin_Burd.txt","Tetellus","char-offset:2326","PLACE","http://dare.ht.lu.se/places/17145","Tetellus|Tetellus, Ospitaletto","-0030/0640","45.55597","10.07348","station","VERIFIED","","","",""
"0dcb4362-018d-4107-9017-add049a882aa","Itin_Burd.txt","Brixa","char-offset:2347","PLACE","http://dare.ht.lu.se/places/1463","Brixia|Brixia, Brescia|Brescia","-0550/2100","45.5398","10.2229","theatre,church,settlement,temple-2","VERIFIED","","","",""
"ff564ee5-7475-4542-8593-1519f64e6247","Itin_Burd.txt","ad Flexum","char-offset:2364","PLACE","http://dare.ht.lu.se/places/22353","Ad Flexum/Sermione Mansio|Ad Flexum/Sermione Mansio, Colombare, Sirmione","-0030/0640","45.46587","10.60554","settlement-modern,station","VERIFIED","","","",""
