"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"45d489b7-dc59-49c1-a30c-456512febe28","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Ορφανίδης Γιάννης","char-offset:730","PERSON","","","","","","","","Γιάννης Ορφανίδης|πρόσωπο","","",""
"40677222-ee61-4dfb-aef2-1e1eeced0e43","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Αποκάτς","char-offset:750","","","","","","","","","ιδιότητα προσώπου","","",""
"8e487473-ad26-4434-ae33-37dac1b67aa0","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","δικηγόρος","char-offset:803","","","","","","","","","ιδιότητα προσώπου","","",""
"e8604062-f7c2-4a5e-ac30-1ee6b5334b3d","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","περπατούσε, τον βλέπουμε χωρίς ομπρέλα","char-offset:929","","","","","","","","","ενέργεια","","",""
"c074eece-3558-4a52-9c05-b2171f1dd34f","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Ρώσοι","char-offset:1166","","","","","","","","","λαός/εθνικότητα","","",""
"f836a6d1-9fc6-45ae-86d4-fd1d70d11fe2","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Απ’ το χωριό βγήκαμε βιαστικά – βιαστικά.","char-offset:1443","EVENT","","","","","","","","έξοδος","","",""
"c9125e47-9ae2-4696-8674-225bf531428a","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Αργυρούπολη","char-offset:1685","PLACE","http://sws.geonames.org/746425","Gumushkhane","","40.46001","39.47176","","UNVERIFIED","","","",""
"07214c75-7f4c-47ab-8fa6-900247d73210","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Ρώσοι","char-offset:2217","","","","","","","","","λαός/εθνικότητα","","",""
"26196afd-3420-4c81-b793-b2a0cba01328","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Ρώσοι","char-offset:2911","","","","","","","","","λαός/εθνικότητα","","",""
"1dfd7bcf-09d3-44cd-87fb-95f386bdf26f","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Τραπεζούντα","char-offset:3102","PLACE","http://sws.geonames.org/738648","Trabzon","","41.005","39.72694","","UNVERIFIED","τόπος","","",""
"e1b6f5e9-60a1-4457-9d39-a1017d21ce4d","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Τραπεζούντα","char-offset:3120","PLACE","http://sws.geonames.org/738648","Trabzon","","41.005","39.72694","","UNVERIFIED","τόπος","","",""
"1ccbe8ad-60a0-4c50-8034-a4b13eb3258f","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Τραπεζούντα","char-offset:3411","PLACE","http://sws.geonames.org/738648","Trabzon","","41.005","39.72694","","UNVERIFIED","τόπος","","",""
"82fe42d5-72ee-4a7d-a78a-cb792133ba70","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Μπήκαμε στα καράβια","char-offset:3440","","","","","","","","","γεγονός","","",""
"2df55dcb-bdb3-4bd5-b691-cc1ee139ced7","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Θεοδόσια","char-offset:3780","PLACE","http://pleiades.stoa.org/places/854743","Theodosia|Theodosia/Ardabda, Feodosia","-0550/0640","45.037564","35.371612","settlement","VERIFIED","","","",""
"6ed8dd97-0bdc-4f5f-bad9-c67b31d7f343","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Ευπατόρια","char-offset:3801","PLACE","http://sws.geonames.org/688105","Yevpatoriya","","45.20091","33.36655","","VERIFIED","","","",""
"c90a13b8-c783-4267-84a3-49a34a388388","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Κελιντζίκ","char-offset:3822","PLACE","http://sws.geonames.org/561667","Gelendzhik","","44.5622","38.0848","","VERIFIED","","","",""
"9c65c1bc-ac80-44dc-aa1a-2158f66667d3","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Κρίμσκαγια","char-offset:3837","PLACE","http://sws.geonames.org/540251","Krymsk","","44.92934","37.99117","","VERIFIED","","","",""
"dc6c0c6b-7612-470e-ba6e-70285270dd68","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Κερτς","char-offset:3853","PLACE","http://pleiades.stoa.org/places/854719","Pantikapaion/Bosp(h)orus|Pantikapaion/Bosphorus/Bosporus, Kerch|Kerch","-0550/0640","45.350981","36.46855","settlement,port","UNVERIFIED","","","",""
"b1dccd2e-843d-4e8d-85ec-f8ed9ece61b7","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Άι-Γιαννέτ’","char-offset:3925","PERSON","","","","","","","","Άι-Γιαννέτ","Κάτοικοι του χωριού Αϊ-Έννες ή Αε-Γιάννες","",""
"17461da7-cfe7-4e83-beaa-130a770f5e19","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Νοβοροσίσκ","char-offset:4023","PLACE","http://sws.geonames.org/518255","Novorossiysk","","44.72439","37.76752","","UNVERIFIED","","","",""
"3915bd32-0e61-40b4-977d-a9876612765a","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Νοβοροσίσκ","char-offset:4059","PLACE","http://sws.geonames.org/518255","Novorossiysk","","44.72439","37.76752","","UNVERIFIED","","","",""
"2e3bf167-06bb-414c-aa3c-19fef9c5a808","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","με το ατμόπλοιο «Κίος» ήρθαμε στην Ελλάδα","char-offset:4099","","","","","","","","","γεγονός","","",""
"d3e52ef5-3308-4247-9f0c-d306a71618c6","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Μακρόνησο","char-offset:4204","PLACE","http://pleiades.stoa.org/places/579945","Helena (island)|Helena Ins., Makronisi","-0550/2100","37.678","24.116","island","VERIFIED","Μακρόνησος|τόπος","","",""
"a0f15791-628a-444f-be4c-c2d64b557da6","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Μακρόνησο","char-offset:4219","PLACE","http://pleiades.stoa.org/places/579945","Helena (island)|Helena Ins., Makronisi","-0550/2100","37.678","24.116","island","VERIFIED","Μακρόνησος|τόπος","","",""
"513f1def-5210-4d41-b594-6b982a854d15","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Μακρόνησο","char-offset:4301","PLACE","http://pleiades.stoa.org/places/579945","Helena (island)|Helena Ins., Makronisi","-0550/2100","37.678","24.116","island","VERIFIED","Μακρόνησος|τόπος","","",""
"e93995ee-982c-4f9f-ae7e-9a07c194be95","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Μακρόνησο","char-offset:4718","PLACE","http://pleiades.stoa.org/places/579945","Helena (island)|Helena Ins., Makronisi","-0550/2100","37.678","24.116","island","VERIFIED","Μακρόνησος|τόπος","","",""
"82251570-ea2a-4b29-8a40-358ae2dac38a","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Λαύριο","char-offset:4852","PLACE","http://sws.geonames.org/258543","Lávrio","","37.71445","24.05647","","UNVERIFIED","","","",""
"d91c6a16-4241-4cd8-9ff9-401815d6d5f5","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Πόντου","char-offset:5951","","","","","","","","","τόπος","","",""
"f407e2fe-4847-4040-832f-8e5d2263c45b","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Καυκάσου","char-offset:5966","","","","","","","","","τόπος/χώρα|τόπος","","",""
"8083d4fb-846f-4356-aee7-51962c051bf1","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Νοικιάσαμε ένα ιστιοφόρο","char-offset:6196","","","","","","","","","γεγονός","","",""
"81885e71-5b01-469f-a266-f71e5477eba4","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Πειραιά","char-offset:6944","PLACE","http://sws.geonames.org/255274","Piraeus","","37.94745","23.63708","","UNVERIFIED","","","",""
"cb59efa1-d709-4f04-a366-2686ac39e5b1","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Δραπετσώνα","char-offset:6990","PLACE","http://sws.geonames.org/8644195","Drapetsóna","","37.94988","23.62309","","UNVERIFIED","τόπος/χώρα","","",""
"d9daf2f1-a782-4071-99cf-a90188b18253","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Πειραιά","char-offset:7091","PLACE","http://sws.geonames.org/255274","Piraeus","","37.94745","23.63708","","UNVERIFIED","","","",""
"625041c0-d202-4976-9fd2-65415e3f7a57","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Περισσό","char-offset:7111","PLACE","http://sws.geonames.org/262135","Galátsi","","38.01667","23.75","","VERIFIED","","","",""
"fafd0367-3d76-4034-a3d6-9834ce48e5c7","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Θεσσαλονίκη","char-offset:7147","PLACE","http://pleiades.stoa.org/places/491741","Thessalonica|Thessalonica, Thessaloniki","-0750/2100","40.630282","22.949569","temple-2,tomb,arch,church,settlement,bath","UNVERIFIED","","","",""
