"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"b15b9bac-3566-4d6c-8004-3f5dce1a5b92","Life of Hannibal","Alpes","char-offset:3031","PLACE","http://pleiades.stoa.org/places/783","Alpes (mountains)","","43.74465275","7.4018390499999995","mountain","VERIFIED","","","",""
"2ff3a52e-9fcf-4e65-8738-a1c651be4c80","Life of Hannibal","Italiam","char-offset:3060","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"d0588c7d-40f5-4139-bd8b-44d34e3900e9","Life of Hannibal","Gallia","char-offset:3071","PLACE","http://pleiades.stoa.org/places/993","Gallia","","44.730982100000006","3.5988981583333333","region","VERIFIED","","","",""
"0abbaab9-a490-4050-8871-2db04440d721","Life of Hannibal","saltus Graius","char-offset:3183","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b33ec2a2-9093-41f6-a0c7-0aa56b00f879","Life of Hannibal","Italiam","char-offset:3404","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"521c0453-6c51-48b8-87f1-87ed47f3c581","Life of Hannibal","Rhodanum","char-offset:3450","PLACE","http://pleiades.stoa.org/places/148168","Rhodanus (river)|Rhodanus, Rhône (Le)","-0550/0640","43.33167","4.84861","river","VERIFIED","","","",""
"ddfe5970-34c9-450a-a014-2815f633570e","Life of Hannibal","Clastidi","char-offset:3524","PLACE","","","","","","","VERIFIED","","","",""
"9d6f75de-463e-4695-ac3c-9835618c16d6","Life of Hannibal","Padum","char-offset:3538","PLACE","http://pleiades.stoa.org/places/393469","Padus/Eridanus (river)|Padus/Eridanus, Po","-0330/0640","44.952389","12.432028","river","VERIFIED","","","",""
"bf2eab2e-824a-4e93-b43c-7cfdd74f4d7d","Life of Hannibal","Trebiam","char-offset:3647","PLACE","http://pleiades.stoa.org/places/383802","Trebia (river)|Trebia, Trebbia","-0330/2100","45.07215","9.68284","river","VERIFIED","","","",""
"af4ecaea-67d3-4805-a691-02081c84545d","Life of Hannibal","Appenninum","char-offset:3739","PLACE","http://pleiades.stoa.org/places/815","Ap(p)enninus M.","-0030/2100","42.7882917","12.987321533333335","mountain","VERIFIED","","","",""
"f7d8adbd-2a12-4067-b2a0-486ef9ab6577","Life of Hannibal","Etruriam","char-offset:3767","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"977adc70-ae39-44f9-95c3-6b6dba3863f8","Life of Hannibal","Trasumenum","char-offset:3967","PLACE","http://pleiades.stoa.org/places/413347","Trasumennus L.","1700/2100","43.133333","12.1","lake","VERIFIED","","","",""
"8b15a565-147b-4865-8ee7-9dd467a423ed","Life of Hannibal","Apuliam","char-offset:4106","PLACE","http://pleiades.stoa.org/places/991359","Apulia et Calabria","","42.5","17.5","province","VERIFIED","","","",""
"bfa6f9d3-a8bf-48b1-9f24-f3966cb52057","Life of Hannibal","Romam","char-offset:4386","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"fe718652-dccf-4a24-a4a3-b1628ad23524","Life of Hannibal","Capuam","char-offset:4502","PLACE","http://pleiades.stoa.org/places/432754","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","VERIFIED","","","",""
"0591826c-ad5d-49cc-b82b-f317d28b5628","Life of Hannibal","agro Falerno","char-offset:4563","PLACE","http://pleiades.stoa.org/places/432828","Falernus Ager","-0330/0300","41.17151","13.9449345","region","VERIFIED","","","",""
"767ccee7-cbbe-4550-8a28-ae81b4cd9d2d","Life of Hannibal","Lucanis","char-offset:5166","PLACE","http://pleiades.stoa.org/places/452371","Lucani","-0550/-0330","40.220362","16.669239","people","VERIFIED","","","",""
"8dd90a72-59af-4cf3-8b06-8b594cb13da9","Life of Hannibal","Venusiam","char-offset:5261","PLACE","http://pleiades.stoa.org/places/442847","Venusia|Venusia, Venosa|Venosa","-0330/0640","40.969056","15.827406","settlement","VERIFIED","","","",""
"46e875d0-10a8-41ee-b4a8-f88dd370843f","Life of Hannibal","Italia","char-offset:5427","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"f8d0c01d-acc5-4a0d-95ee-6bd94c3e8808","Life of Hannibal","Cannensem","char-offset:5489","PLACE","http://pleiades.stoa.org/places/442523","Cannae|Cannae, Monte di Canne, Barletta","-0750/0300","41.296496","16.15132","settlement","VERIFIED","","","",""
"f04ec977-b507-4879-ac23-e29d27c69eca","Life of Hannibal","Rhodanum","char-offset:5651","PLACE","http://pleiades.stoa.org/places/148168","Rhodanus (river)|Rhodanus, Rhône (Le)","-0550/0640","43.33167","4.84861","river","VERIFIED","","","",""
"c3099299-0dd0-47d6-b686-ea768571d6d6","Life of Hannibal","Padum","char-offset:5673","PLACE","http://pleiades.stoa.org/places/393469","Padus/Eridanus (river)|Padus/Eridanus, Po","-0330/0640","44.952389","12.432028","river","VERIFIED","","","",""
"4adb74f7-cd52-4534-9949-f8804c5ba80b","Life of Hannibal","Trebiam","char-offset:5692","PLACE","http://pleiades.stoa.org/places/383802","Trebia (river)|Trebia, Trebbia","-0330/2100","45.07215","9.68284","river","VERIFIED","","","",""
"31942b89-445f-41ef-8f0a-fdb8c3be31b9","Life of Hannibal","Zamam","char-offset:5933","PLACE","http://pleiades.stoa.org/places/876738","Zama","-0330/0300","","","unlocated","VERIFIED","","","",""
"76a0fa92-95ba-4374-8918-f9ffa170a8a2","Life of Hannibal","Hadrumetum","char-offset:6014","PLACE","http://pleiades.stoa.org/places/324716","Hadrumetum/Iustinianopolis|Circus, Sousse|Hadrumetum/Iustinianopolis, Sousse","-0330/0640","35.823044","10.633108","settlement,port","VERIFIED","","","",""
"ac503e06-d2fd-4505-bb4d-95524ce76858","Life of Hannibal","Zama","char-offset:6049","PLACE","http://pleiades.stoa.org/places/876738","Zama","-0330/0300","","","unlocated","VERIFIED","","","",""
"9fc9f04e-75e1-4e87-a632-52b428f5450b","Life of Hannibal","Hadrumeti","char-offset:6224","PLACE","http://pleiades.stoa.org/places/324716","Hadrumetum/Iustinianopolis|Circus, Sousse|Hadrumetum/Iustinianopolis, Sousse","-0330/0640","35.823044","10.633108","settlement,port","VERIFIED","","","",""
"c2a225f9-58bd-478b-a702-e4cf29065f94","Life of Hannibal","Africa","char-offset:6465","PLACE","http://pleiades.stoa.org/places/775","Africa (region)","-0030/0300","32.5","7.5","region","VERIFIED","","","",""
"7540a43b-847a-4107-94a3-6ee64e19fb8b","Life of Hannibal","Romam","char-offset:6576","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"1e9802ac-449b-448f-b081-fbfea630a652","Life of Hannibal","Fregellis","char-offset:6744","PLACE","http://pleiades.stoa.org/places/432846","Fregellae|Fregellae, Isoletta, Arce|Arx Fregellana|Arx Fregellana, Arce|Arce","-0330/0640","41.536667","13.538889","settlement","VERIFIED","","","",""
"ffab20c9-743e-4e74-b275-f56523b0accb","Life of Hannibal","Romae","char-offset:7262","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"5e6d7790-c0c8-4560-ba8f-7f07c9e549b6","Life of Hannibal","Karthagine","char-offset:7282","PLACE","http://pleiades.stoa.org/places/314921","Ziqua|Monument circulaire|Basilique de Dermech|Odéon|Théâtre|Carthago|Carthago, Carthago|Nécropoles puniques|Rotonde de Damous El Karita|Ziqua, Zaghouan","-0750/2100","36.857569","10.327986","amphitheatre,cemetery,villa,theatre,port,church,settlement,circus,bath","VERIFIED","","","",""
"aaa4c888-b5b6-4c89-bd99-7a5f12fabe74","Life of Hannibal","Roma","char-offset:7613","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"bf49d231-3d5f-4b69-887b-e9078ec5b9df","Life of Hannibal","Karthaginem","char-offset:7625","PLACE","http://pleiades.stoa.org/places/314921","Ziqua|Monument circulaire|Basilique de Dermech|Odéon|Théâtre|Carthago|Carthago, Carthago|Nécropoles puniques|Rotonde de Damous El Karita|Ziqua, Zaghouan","-0750/2100","36.857569","10.327986","amphitheatre,cemetery,villa,theatre,port,church,settlement,circus,bath","VERIFIED","","","",""
"14c07814-081b-44eb-84d7-d4a6ca0f2122","Life of Hannibal","Syriam","char-offset:7756","PLACE","http://pleiades.stoa.org/places/981550","Syria (Roman imperial province)","","37.5","37.5","province","VERIFIED","","","",""
"a363a15f-13dc-4a95-9488-5fd60bdb3932","Life of Hannibal","Africam","char-offset:8083","PLACE","http://pleiades.stoa.org/places/775","Africa (region)","-0030/0300","32.5","7.5","region","VERIFIED","","","",""
"1bafcc5d-da51-4826-a5fd-272927f36cde","Life of Hannibal","Cyrenaeorum","char-offset:8111","PLACE","http://pleiades.stoa.org/places/373777","Cyrenaica","-0030/0300","32.5492926758593","21.61781634320689","region","VERIFIED","","","",""
"6e3aa82d-3c64-4d3c-b000-23c99f9fa977","Life of Hannibal","Italiam","char-offset:8243","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"c7d28968-c052-471f-9d5a-171528c0d9ca","Life of Hannibal","Tiberi","char-offset:8741","PLACE","http://pleiades.stoa.org/places/423080","Tiberis (river)","-0030/2100","42.70820040043679","12.369277191018753","river","VERIFIED","","","",""
"9849f57b-e1f6-425f-8a90-1268df589799","Life of Hannibal","Thermopylis","char-offset:8753","PLACE","http://pleiades.stoa.org/places/541140","Anthela|Thermopylae|Thermopylae, Thermopylae|Anthele, Anthili","-0750/0300","38.796511","22.538294","shrine,pass,fort","VERIFIED","","","",""
"b3211a94-c0f5-4b02-a2bd-109ca2405a4d","Life of Hannibal","Syria","char-offset:8901","PLACE","http://pleiades.stoa.org/places/981550","Syria (Roman imperial province)","","37.5","37.5","province","VERIFIED","","","",""
"1d162f16-36cf-4146-9439-fce1c8162cd8","Life of Hannibal","Asiam","char-offset:8922","PLACE","http://pleiades.stoa.org/places/981509","Asia","","37.5","27.5","province","VERIFIED","","","",""
"0be3daeb-9d94-41bf-b268-65d8ccb25ce6","Life of Hannibal","Pamphylio mari","char-offset:8973","PLACE","http://pleiades.stoa.org/places/639035","Pamphylium Mare","-0030/0300","36.5345001","30.66370135","water-open","VERIFIED","","","",""
"7981c15c-fac4-4219-bc5e-1bc4b0abfd45","Life of Hannibal","Cretam","char-offset:9196","PLACE","http://pleiades.stoa.org/places/991373","Creta","","37.5","22.5","province","VERIFIED","","","",""
"6ed4ca07-63f1-4a25-af02-e98fd78c1dc2","Life of Hannibal","Gortynios","char-offset:9206","PLACE","http://pleiades.stoa.org/places/589796","Gortyn(a)|Gortyna/Gortyn, Gortyn/Agi Deka","-0750/0640","35.0627201667","24.9469437222","urban,architecturalcomplex,theatre,church,settlement","VERIFIED","","","",""
"770fa183-2c9d-4f8d-8237-e8c758322165","Life of Hannibal","in templo Dianae","char-offset:9594","PLACE","http://pleiades.stoa.org/places/590412","Untitled","","35.25","24.75","aqueduct","VERIFIED","","","",""
"eb5ae942-1485-4a2c-a641-2f3aa013e08b","Life of Hannibal","Pontum","char-offset:10007","PLACE","http://pleiades.stoa.org/places/981512","Bithynia et Pontus","-0330/-0030","40.812101999999996","32.1649185","province","VERIFIED","","","",""
"791b32ff-e9b9-4dd0-8713-dfd7e015ba65","Life of Hannibal","Italiam","char-offset:10056","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"822a13fd-92a1-4c2a-a421-f1b7ef47c4ed","Life of Hannibal","Pergamenus","char-offset:10279","PLACE","http://pleiades.stoa.org/places/550812","Pergamum|Pergamon/Pergamum, Bergama, İzmir","-1750/2000","39.1325","27.184167","theatre,sanctuary,settlement,temple-2","VERIFIED","","","",""
"14daaac8-1dc0-4cbb-8cb6-2776c6cd846e","Life of Hannibal","Asia","char-offset:12806","PLACE","http://pleiades.stoa.org/places/981509","Asia","","37.5","27.5","province","VERIFIED","","","",""
"8f190aeb-deaa-4413-a185-281150b79468","Life of Hannibal","Romae","char-offset:12853","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"125eadad-efcb-4ba8-b41f-522ee11dc263","Life of Hannibal","Bithyniam","char-offset:13142","PLACE","http://pleiades.stoa.org/places/991389","Bithynia","","42.5","32.5","province","VERIFIED","","","",""
"b83dddfe-4729-43a5-9373-9ff6022efdde","Life of Hannibal","Rhodios","char-offset:14761","PLACE","http://sws.geonames.org/8133781","","","","","","VERIFIED","","","",""
"bed14328-5878-438f-a1a8-704c2b8d9f98","Life of Hannibal","Asia","char-offset:14795","PLACE","http://pleiades.stoa.org/places/981509","Asia","","37.5","27.5","province","VERIFIED","","","",""
"4101d974-8a42-4a09-8df0-63496f310d40","Life of Hannibal","Lacedaemonius","char-offset:14980","PLACE","http://pleiades.stoa.org/places/570406","Lacedaemon/Laconia","-0750/0300","37.07624042080912","22.46082645177671","region","VERIFIED","","","",""
