"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"319722e0-fe72-454f-95e4-1638b373b63a","FaustSimmes1604_ETCP.txt","Fau","char-offset:12563","PLACE","","","","","","","UNVERIFIED","","","",""
"e605f3c9-a0e9-42a6-bed2-447b2325256b","FaustSimmes1604_ETCP.txt","Fau","char-offset:13000","PLACE","","","","","","","UNVERIFIED","","","",""
"920e2d09-e8a8-4c6d-93ff-af6d05425632","FaustSimmes1604_ETCP.txt","Belsibub","char-offset:13087","PLACE","","","","","","","UNVERIFIED","","","",""
"e2015b72-4712-44f5-84c8-836d1a29da9c","FaustSimmes1604_ETCP.txt","Elizium","char-offset:13197","PLACE","","","","","","","UNVERIFIED","","","",""
"e9f774e4-1afd-400d-ac69-424cd6917a7a","FaustSimmes1604_ETCP.txt","Fau","char-offset:13381","PLACE","","","","","","","UNVERIFIED","","","",""
"f34d900d-32fc-4c66-b306-04f531796e65","FaustSimmes1604_ETCP.txt","Fau","char-offset:13471","PLACE","","","","","","","UNVERIFIED","","","",""
"a3f38d77-fbea-4a6b-927f-7c860d770724","FaustSimmes1604_ETCP.txt","Fau","char-offset:13611","PLACE","","","","","","","UNVERIFIED","","","",""
"7dc1a3e5-0bf4-47e3-9e92-22a1f05b514d","FaustSimmes1604_ETCP.txt","Fau","char-offset:13777","PLACE","","","","","","","UNVERIFIED","","","",""
"9f4fcbda-4b79-446d-96d6-de3dc892abb1","FaustSimmes1604_ETCP.txt","Fau","char-offset:13837","PLACE","","","","","","","UNVERIFIED","","","",""
"ced19c82-d1c7-4b80-afd8-f8e96616e1b7","FaustSimmes1604_ETCP.txt","Fau","char-offset:14181","PLACE","","","","","","","UNVERIFIED","","","",""
"31196d1d-ae72-4c90-8f58-005db76e722b","FaustSimmes1604_ETCP.txt","Mephastophilis","char-offset:14201","PLACE","","","","","","","UNVERIFIED","","","",""
"a2ade963-0282-4d83-9d90-b4d8801592bb","FaustSimmes1604_ETCP.txt","Fau","char-offset:14926","PLACE","","","","","","","UNVERIFIED","","","",""
"5e7cd70d-9f42-43de-bbea-41d10523a50d","FaustSimmes1604_ETCP.txt","Spaine","char-offset:15217","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"5c1a7b57-7a60-4853-b03e-ea9ef4a44878","FaustSimmes1604_ETCP.txt","Germany","char-offset:15343","PLACE","http://sws.geonames.org/2921044","Germany","","51.11428797700689","10.393940105829056","","VERIFIED","","","",""
"bb2cc600-cd57-42a8-9ec3-22cb9efdb041","FaustSimmes1604_ETCP.txt","Oho","char-offset:16467","PLACE","","","","","","","UNVERIFIED","","","",""
"156cd8f4-998b-4b20-9641-c4cbcfcbe336","FaustSimmes1604_ETCP.txt","Fau","char-offset:18886","PLACE","","","","","","","UNVERIFIED","","","",""
"cd2c054b-796a-467a-8ed3-10df35281245","FaustSimmes1604_ETCP.txt","Belsabub","char-offset:19080","PLACE","","","","","","","UNVERIFIED","","","",""
"06454ad4-f755-4943-8e95-96429a6edf8d","FaustSimmes1604_ETCP.txt","Belsabub","char-offset:19373","PLACE","","","","","","","UNVERIFIED","","","",""
"a7739a82-0b80-4e88-a57d-2e514b51048f","FaustSimmes1604_ETCP.txt","Fau","char-offset:19553","PLACE","","","","","","","UNVERIFIED","","","",""
"f4df7f1d-0e14-45ee-b063-c126965a890e","FaustSimmes1604_ETCP.txt","Fau","char-offset:19874","PLACE","","","","","","","UNVERIFIED","","","",""
"e5c6d93d-0f88-4bb8-a765-410a5c939454","FaustSimmes1604_ETCP.txt","Emden","char-offset:19917","PLACE","http://sws.geonames.org/2930596","Emden","","53.36745","7.20778","","VERIFIED","","","",""
"97d02b18-7d87-43ef-b823-4bfa5b9a9564","FaustSimmes1604_ETCP.txt","Fau","char-offset:21495","PLACE","","","","","","","UNVERIFIED","","","",""
"7f1bcfe4-c0f9-4e62-b399-08d20ef9a031","FaustSimmes1604_ETCP.txt","Fau","char-offset:21648","PLACE","","","","","","","UNVERIFIED","","","",""
"c28d1eb1-5e0a-4464-9871-3e903f58663c","FaustSimmes1604_ETCP.txt","Fau","char-offset:22028","PLACE","","","","","","","UNVERIFIED","","","",""
"3b3f1232-91f7-44f3-879a-bdd1eb61bed6","FaustSimmes1604_ETCP.txt","Fau","char-offset:22159","PLACE","","","","","","","UNVERIFIED","","","",""
"892f3298-c601-4d4d-844f-72f47dac39f3","FaustSimmes1604_ETCP.txt","Fau","char-offset:22651","PLACE","","","","","","","UNVERIFIED","","","",""
"cffdc767-3f79-4f1d-a1cf-9eecc1c17b4b","FaustSimmes1604_ETCP.txt","Fau","char-offset:22803","PLACE","","","","","","","UNVERIFIED","","","",""
"66545cde-ab02-4cfb-ae9a-fec3c9ef8729","FaustSimmes1604_ETCP.txt","Fau","char-offset:22899","PLACE","","","","","","","UNVERIFIED","","","",""
"e766c245-d57f-48eb-b094-25d3dd1b3b17","FaustSimmes1604_ETCP.txt","Fau","char-offset:23211","PLACE","","","","","","","UNVERIFIED","","","",""
"6a517bdf-cbb3-4fb1-aa25-7bef22f9b6b8","FaustSimmes1604_ETCP.txt","Wertenberge","char-offset:23673","PLACE","http://sws.geonames.org/2813932","Wartenberg","","52.5752","13.51559","","VERIFIED","","","",""
"c800b497-170f-4eaf-9872-10b8dd9af1aa","FaustSimmes1604_ETCP.txt","Fau","char-offset:24111","PLACE","","","","","","","UNVERIFIED","","","",""
"d32e27f0-7688-42af-b0f2-f2daa1b4fcb8","FaustSimmes1604_ETCP.txt","Fau","char-offset:24201","PLACE","","","","","","","UNVERIFIED","","","",""
"143fbe3f-d2c2-410a-98ee-2ec9f9d4182f","FaustSimmes1604_ETCP.txt","Fau","char-offset:24320","PLACE","","","","","","","UNVERIFIED","","","",""
"c277300c-0dab-4778-8232-b08059a7214f","FaustSimmes1604_ETCP.txt","Fau","char-offset:24701","PLACE","","","","","","","UNVERIFIED","","","",""
"517695f9-46ff-4527-b595-54944791bf7a","FaustSimmes1604_ETCP.txt","Fau","char-offset:24795","PLACE","","","","","","","UNVERIFIED","","","",""
"b6850ed2-5570-4340-962a-615ff2cb1f1f","FaustSimmes1604_ETCP.txt","Fau","char-offset:24945","PLACE","","","","","","","UNVERIFIED","","","",""
"30f46584-e3eb-475d-a60b-4552485c5810","FaustSimmes1604_ETCP.txt","Fau","char-offset:25218","PLACE","","","","","","","UNVERIFIED","","","",""
"7437a4c5-8e24-481c-a691-41e1c0115ef3","FaustSimmes1604_ETCP.txt","Ger∣man","char-offset:25384","PLACE","http://sws.geonames.org/2921044","Germany","","51.11428797700689","10.393940105829056","","VERIFIED","","","",""
"f867370e-6ee9-4e04-9146-72218ba252a7","FaustSimmes1604_ETCP.txt","Fau","char-offset:25515","PLACE","","","","","","","UNVERIFIED","","","",""
"f296c97c-fc61-4e61-b4bf-63680bb06f0e","FaustSimmes1604_ETCP.txt","Thebes","char-offset:28337","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"6c3ed01e-bdb1-4c83-83fe-8f9ffef1a16b","FaustSimmes1604_ETCP.txt","Rome","char-offset:35549","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"733f8b2e-0d30-4678-a194-20a84e401d54","FaustSimmes1604_ETCP.txt","Paris","char-offset:35948","PLACE","http://dare.ht.lu.se/places/42220","Mercurius, Notre Dames des Champs, Paris","","48.843395","2.327117","","VERIFIED","","","",""
"fe94529a-1712-4798-b9d7-b93c8bffcc33","FaustSimmes1604_ETCP.txt","France","char-offset:35982","PLACE","http://sws.geonames.org/3017382","France","","46.557575440537526","2.5522572848112075","","VERIFIED","","","",""
"1dbf16d5-d5f3-45ab-b00b-f6771d65caa7","FaustSimmes1604_ETCP.txt","Rhine","char-offset:36025","PLACE","http://pleiades.stoa.org/places/109277","Rhenus (river)|Rhenus, Rhein","-0330/0640","51.981667","4.080556","river","VERIFIED","","","",""
"499097d5-e8ab-451d-8ae9-e57ae4299c90","FaustSimmes1604_ETCP.txt","Naples","char-offset:36096","PLACE","http://dare.ht.lu.se/places/23178","Parthenope/Neapolis|Crypta Neapolitana, Napoli|Neapolis, Napoli|Parthenope/Paleopolis, Pizzofalcone, Napoli|Naples","-0750/2100","40.829595","14.21755","settlement,urban","VERIFIED","","","",""
"7215e501-769d-4fd0-bcc4-eb9b006c3054","FaustSimmes1604_ETCP.txt","Venice","char-offset:36430","PLACE","http://sws.geonames.org/3164603","Venice","","45.43713","12.33265","","VERIFIED","","","",""
"d70c2c5b-2965-4fd3-8af6-2738f78d4802","FaustSimmes1604_ETCP.txt","Rome","char-offset:36710","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"eebc62e2-a937-48a8-8e6d-f4676616acd0","FaustSimmes1604_ETCP.txt","Rome","char-offset:36993","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"9d138bb9-a00e-436b-9a7d-07df58101f4f","FaustSimmes1604_ETCP.txt","Rome","char-offset:37206","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"a35d6ab8-3c6c-4fa7-b1b5-6359c5fdb67e","FaustSimmes1604_ETCP.txt","Affrica","char-offset:37496","PLACE","http://sws.geonames.org/6255146","Africa","","6.42577000602419","18.274639053061836","","VERIFIED","","","",""
"91cf1279-0b7e-4d05-b885-473d4a1f650d","FaustSimmes1604_ETCP.txt","Rome","char-offset:37694","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"6275e473-6712-4068-9345-f960b8749500","FaustSimmes1604_ETCP.txt","Rome","char-offset:38114","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"eab276df-638c-4ed9-ab47-c5d4075695df","FaustSimmes1604_ETCP.txt","Mallaine","char-offset:38571","PLACE","http://sws.geonames.org/2996711","Maillane","","43.83114","4.78152","","VERIFIED","","","",""
"daaeead5-aaa1-4401-a794-a8e25a8ebeeb","FaustSimmes1604_ETCP.txt","Constantinople","char-offset:44927","PLACE","http://pleiades.stoa.org/places/520985","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"2e646fdf-b426-4770-8a11-4de3e23dfd1b","FaustSimmes1604_ETCP.txt","Saba","char-offset:55763","PLACE","http://pleiades.stoa.org/places/39417","Saba","-0330/-0030","12.5","42.5","unknown","VERIFIED","","","",""
"23b844d5-16bc-4d3a-a9fb-f91f59f32414","FaustSimmes1604_ETCP.txt","Greece","char-offset:56958","PLACE","http://sws.geonames.org/390903","Greece","","39.04697922405934","22.97947876378841","","VERIFIED","","","",""
"3c5fcf3c-f009-4159-850d-8b4839bc0d91","FaustSimmes1604_ETCP.txt","Greece","char-offset:57103","PLACE","http://sws.geonames.org/390903","Greece","","39.04697922405934","22.97947876378841","","VERIFIED","","","",""
"9581d0c3-6c54-4102-a7ec-176f0d78b341","FaustSimmes1604_ETCP.txt","Greece","char-offset:57392","PLACE","http://sws.geonames.org/390903","Greece","","39.04697922405934","22.97947876378841","","VERIFIED","","","",""
"e8bd73bd-a5df-4272-a046-bf7348222fd7","FaustSimmes1604_ETCP.txt","Paris","char-offset:57452","PLACE","http://sws.geonames.org/2988507","Oppidum, Paris|Thermes de l'Est, Paris|Arènes de Paris|Lutetia|Lutetia/Parisius, Paris|Thermes de Cluny, Paris|Paris","-0330/2100","48.856667","2.350987","amphitheatre,bath,settlement","VERIFIED","","","",""
"7a9c66de-d1f8-417f-b713-9181fe887041","FaustSimmes1604_ETCP.txt","Germany","char-offset:62831","PLACE","http://sws.geonames.org/2921044","Germany","","51.11428797700689","10.393940105829056","","UNVERIFIED","","","",""
