"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"e33a3628-63ee-4b1c-8990-18eb68a8bf58","Book 1","Asia","char-offset:3530","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"fea3c8c2-b56d-415c-9eee-3dd8bffa0401","Book 1","Europe","char-offset:3591","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6b3d5d64-d68c-4ea9-a4ab-815e42745aa5","Book 1","Greek people","char-offset:3606","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","ethnic","","",""
"09c42387-6d7f-489d-abd0-9f8618dc3ed2","Book 1","Persian","char-offset:3675","PLACE","http://sws.geonames.org/130758","Iran","","32.56323656290414","54.30402578784763","","VERIFIED","Ethnic","","",""
"10522bc9-c001-4ef1-acdb-34039d2db08e","Book 1","Troy","char-offset:3731","PLACE","http://pleiades.stoa.org/places/550595","Ilium/Troia|Ilium/Troia, Hisarlık","-0750/2100","39.9577","26.23873","settlement","VERIFIED","","","",""
"329856a4-eded-4920-b755-85780ebc31c4","Book 1","Greeks","char-offset:3768","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","ethnic","","",""
"7aa353e2-536f-4bf1-92e7-be064ed970f5","Book 1","Phoenicians","char-offset:3788","PLACE","http://pleiades.stoa.org/places/678334","Phoenice","-0750/0640","33.25","35.25","region","VERIFIED","Ethnic","","",""
"d23833c6-e38c-49b1-9ee1-e9c9fb54fbf9","Book 1","Io","char-offset:3833","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q179014","",""
"b55a37e6-a2d2-4510-939d-ce2c3cbc8121","Book 1","Persians","char-offset:3843","PLACE","http://sws.geonames.org/130758","Iran","","32.56323656290414","54.30402578784763","","VERIFIED","ethnic","","",""
"73da8ae5-3d63-4fcb-8a88-befe20771462","Book 1","Egypt","char-offset:3897","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"7084ee83-4cbb-4288-9a32-8ee9fc8cf4f0","Book 1","Argos","char-offset:3936","PLACE","http://pleiades.stoa.org/places/570106","Argos|Argos, Argos","-0750/0300","37.631561","22.719464","settlement","VERIFIED","","","",""
"3e537d10-31f7-448e-9934-98722f0e9683","Book 1","Phoenicians","char-offset:4116","PLACE","http://pleiades.stoa.org/places/678334","Phoenice","-0750/0640","33.25","35.25","region","VERIFIED","Ethnic","","",""
"a31451f6-8d40-4065-a1a4-7bb9994c6bb1","Book 1","Persians","char-offset:4181","PLACE","http://sws.geonames.org/130758","Iran","","32.56323656290414","54.30402578784763","","VERIFIED","ethnic","","",""
"9c45618e-a018-4c06-892b-8a5e2852d10d","Book 1","Phoenicians","char-offset:4198","PLACE","http://pleiades.stoa.org/places/678334","Phoenice","-0750/0640","33.25","35.25","region","VERIFIED","Ethnic","","",""
"cce6edab-a9ab-4ddc-87e9-d1ea24689190","Book 1","Greeks","char-offset:4328","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","ethnic","","",""
"fa2e03f3-b0f4-443a-b4c2-b81c1965707f","Book 1","Lydian","char-offset:4674","PLACE","http://pleiades.stoa.org/places/550701","Lydia/Maionia","-0750/0640","38.624771249999995","27.9632845","region","VERIFIED","Ethnic","","",""
"a566aa15-fc24-4ac9-9698-4441c3901655","Book 1","Alyattes","char-offset:4698","PERSON","","","","","","","","https://www.wikidata.org/wiki/Q299551","","",""
"b28283c9-cc59-4761-b4ba-edc31c2611de","Book 1","Halys","char-offset:4759","PLACE","http://pleiades.stoa.org/places/857148","Halys (river)","-1750/2000","41.6767598","35.9295291","settlement,river","VERIFIED","river","","",""
"f6d2747d-7f0d-4d9e-8bdd-db00b6f0505d","Book 1","Syria","char-offset:4801","PLACE","http://pleiades.stoa.org/places/1306","Syria","","37.5","37.5","unknown","VERIFIED","","","",""
"ce406ff3-50b3-402e-a4da-1924596bf781","Book 1","Paphlagonia","char-offset:4811","PLACE","http://pleiades.stoa.org/places/981542","Paphlagonia","","42.5","32.5","province","VERIFIED","","","",""
"15ba4b30-3039-412b-84bb-ba6b8f8f57bb","Book 1","Euxine","char-offset:4855","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"6437d907-5318-47e6-bafd-8a95e6c185d6","Book 1","Greeks","char-offset:4937","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","ethnic","","",""
"621afa94-67e9-4cff-9aa4-06ad9cb185df","Book 1","Ionians","char-offset:5027","PLACE","http://pleiades.stoa.org/places/550597","Ionia (region)","-0750/0640","38.258572855555556","27.36601213333333","region","VERIFIED","ethnic","","",""
"e95d9f8c-f1ff-418e-bcf8-44a305262d72","Book 1","Aeolians","char-offset:5040","PLACE","http://pleiades.stoa.org/places/550406","Aeolis","-0750/0300","38.846442875","26.950801749999997","region","VERIFIED","ethnic","Aeolis or Aeolia as a region not in Pleiades","",""
"bcfc5a02-0886-485a-ba8e-b3ba70d418d7","Book 1","Dorians","char-offset:5058","PLACE","","","","","","","NOT_IDENTIFIABLE","ethnic","Doris as a region not in Pleiades","",""
"b11c3cae-02b6-440c-9526-7fe39e9b86e8","Book 1","Asia","char-offset:5069","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b0b63cce-f9c4-46e4-95b4-72e8c62329a2","Book 1","the Lacedaemonians","char-offset:5090","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","Ethnic","","",""
"55cddd67-43bb-424e-bf28-db0f2f3cd559","Book 1","Greeks","char-offset:5147","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","ethnic","","",""
"9b4ec4f5-8cd2-4d24-8f3a-d8d0e0b98763","Book 1","Ionia","char-offset:5202","PLACE","http://pleiades.stoa.org/places/550597","Ionia (region)","-0750/0640","38.258572855555556","27.36601213333333","region","VERIFIED","","","",""
"a955b85c-cf14-4a38-892e-2a6cd7ce1bd3","Book 1","Candaules","char-offset:5435","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"7c4342a0-af5f-4c7e-968d-548ee4d2c647","Book 1","Greeks","char-offset:5455","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","ethnic","","",""
"a1c47ebd-f44f-4ec4-9483-a68f1315fb9f","Book 1","Sardis","char-offset:5494","PLACE","http://pleiades.stoa.org/places/550867","Sardis/Hyde?|Sardis/Hyde?, Sart","-1750/2000","38.488333","28.040278","settlement","VERIFIED","","","",""
"36a5b28d-9d94-46a9-8a35-ea049f8acb77","Book 1","Ninus","char-offset:5563","PLACE","","","","","","","NOT_IDENTIFIABLE","","see previous note.","",""
"367ec533-bc50-44f5-b84c-b3ced5c049ca","Book 1","Sardis","char-offset:5631","PLACE","http://pleiades.stoa.org/places/550867","Sardis/Hyde?|Sardis/Hyde?, Sart","-1750/2000","38.488333","28.040278","settlement","VERIFIED","","","",""
"ea00d25c-9a07-4770-8cc7-2e7c95e97bd5","Book 1","Candaules son of Myrsus","char-offset:5642","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"20583943-114b-48ed-affd-95000eb0a760","Book 1","Lydian district","char-offset:5784","PLACE","http://pleiades.stoa.org/places/550701","Lydia/Maionia","-0750/0640","38.624771249999995","27.9632845","region","VERIFIED","ethnic","","",""
"cc8212ef-7bd2-49ed-bf32-65816d27219e","Book 1","land of the Meii","char-offset:5844","PLACE","http://pleiades.stoa.org/places/550701","Lydia/Maionia","-0750/0640","38.624771249999995","27.9632845","region","VERIFIED","ethnic","","",""
"08c71ce1-447a-4083-a99f-200c2ff6bf37","Book 1","Candaules son of Myrsus","char-offset:6115","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"6083824c-556b-4b07-a0dc-e7744725213f","Book 1","Candaules","char-offset:6149","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"5cadf72b-1ff7-401e-a2a8-6df9d42e3ab4","Book 1","Gyges son of Dascylus","char-offset:6342","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"5670b55c-2ed3-45c9-8bdc-00f0c45d73ed","Book 1","Dascylus","char-offset:6355","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q20056327","",""
"977ed1d5-18b5-4abf-bcfd-907f8b482d80","Book 1","Gyges","char-offset:6421","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"32f94909-0157-44c3-a2aa-31aa5ef8dad7","Book 1","Candaules","char-offset:6503","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"327474a0-46df-4584-b0f7-df64d92bf181","Book 1","Gyges","char-offset:6545","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"d4d06187-6e09-426c-971d-20b0fa7f97cd","Book 1","Gyges","char-offset:6558","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"828948f4-50b0-4815-baf6-ab53a59a3124","Book 1","Gyges","char-offset:6708","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"a2efaab1-8d1c-4afb-8568-0de697bedd57","Book 1","Gyges","char-offset:7166","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"a9c48846-af7a-4fdc-8aca-3b4d47b6ed30","Book 1","Candaules","char-offset:7254","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"03ae70ba-d788-438b-b776-8fd0a2b782e1","Book 1","Gyges","char-offset:7283","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"10274da2-4d86-4df7-9daf-d490274952cf","Book 1","Gyges","char-offset:7951","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"618a0a08-4bd1-47ec-959c-bc6525031378","Book 1","Candaules","char-offset:7989","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"3ecedc26-3837-40dc-95c2-fcf7f36fc972","Book 1","Gyges","char-offset:8046","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"88dde771-f348-4cdd-a745-d02024f6251f","Book 1","Gyges","char-offset:8159","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"4bc802ae-bdd0-4478-b5a6-52f8db805285","Book 1","Candaules","char-offset:8446","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"d07108fd-4cc0-42b2-9837-429ff3b5aa4b","Book 1","Lydians","char-offset:8477","PLACE","http://pleiades.stoa.org/places/991385","Lydia (province)","","37.5","27.5","province","VERIFIED","Ethnic","","",""
"0dad029e-2bac-405e-afb8-3be2379c5292","Book 1","Gyges","char-offset:8744","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"2d418b1a-768a-45ee-955e-591b43f5164e","Book 1","Gyges","char-offset:8907","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"c05c72bf-4117-481f-9c0b-fcfcfdea361c","Book 1","Gyges","char-offset:8954","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"71d9fcb1-8430-45e5-b8a5-d3d0822b1469","Book 1","Candaules","char-offset:9042","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"37edb048-15d4-4115-a0c9-3252e13e95c4","Book 1","Lydia","char-offset:9082","PLACE","http://pleiades.stoa.org/places/991385","Lydia (province)","","37.5","27.5","province","VERIFIED","","","",""
"06abbba9-6454-4f96-95fe-be296378b30a","Book 1","Candaules","char-offset:9185","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"83b0e686-e89b-4aa7-b2b8-351e56c49d06","Book 1","Gyges","char-offset:9385","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"9f1e8529-203d-4e33-b99c-08ffefc8cac8","Book 1","Gyges","char-offset:9958","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"13df977c-7d93-4759-8f38-de51ccaab4a9","Book 1","Gyges","char-offset:10005","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"9a1ec5b7-22ae-48aa-b8e4-27fdeae6bed7","Book 1","Candaules","char-offset:10086","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"1e6d450a-a442-4af1-97b9-8ee2f0c82d46","Book 1","Candaules","char-offset:10205","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"d815cd6c-a03a-4ca1-aba8-648d5570e518","Book 1","Archilochus of Parus","char-offset:10332","PERSON","","","","","","","","https://www.wikidata.org/wiki/Q201323","","",""
"f7a2409a-bb90-4517-812d-09a0abc0a57e","Book 1","Parus","char-offset:10347","PLACE","http://pleiades.stoa.org/places/599868","Paros (island)|Paros Ins., Paros","","37.03613","25.19093","island","VERIFIED","","","",""
"d5e268b6-569f-44c1-bbd4-5433c343b4a6","Book 1","Delphic oracle","char-offset:10465","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","ethnic|oracle","","",""
"da40e58f-77fe-4609-ac9a-c25bc7598594","Book 1","Lydians","char-offset:10494","PLACE","http://pleiades.stoa.org/places/991385","Lydia (province)","","37.5","27.5","province","VERIFIED","Ethnic","","",""
"5d21c44d-8fde-4fa2-b55f-1cbc836524ac","Book 1","Candaules","char-offset:10537","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q434217","",""
"f54766cb-c557-4774-afac-bb1ee4468737","Book 1","Gyges","char-offset:10581","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"9a73d686-9f0f-4975-a803-d13f942f0a16","Book 1","Lydians","char-offset:10685","PLACE","http://pleiades.stoa.org/places/991385","Lydia (province)","","37.5","27.5","province","VERIFIED","Ethnic","","",""
"d46b24e2-8e52-46d5-b89d-0457cf8bcf7f","Book 1","oracle","char-offset:10788","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","ethnic|oracle","","",""
"6c3f78a4-c431-4b46-a41a-14eee469528e","Book 1","Gyges","char-offset:10814","PERSON","","","","","","","","","https://www.wikidata.org/wiki/Q312537","",""
"40bb967e-75a9-4acf-90ed-61e619e17c2f","Book 1","Pythian priestess","char-offset:10851","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","ethnic|oracle","","",""
