"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"996184f4-8d7f-4c0c-9802-efd7e495c227","Marmor Parium","τοῦ Διὸ[ς τ]ο[ῦ] [Ὀλυ]μ[πί]ου τὸ ἱ[ερ]ὸν","char-offset:810","PLACE","","","","","","","NOT_IDENTIFIABLE","","Olympieion at Athens","",""
"1c9288a8-17c0-43f3-b2af-ecf48fd93b3e","Marmor Parium","Ἀθηνῶν","char-offset:914","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"55d638a3-930e-4872-9853-200d54f1490f","Marmor Parium","Θερμοπύλαις","char-offset:984","PLACE","http://pleiades.stoa.org/places/541140","Anthela|Thermopylae|Thermopylae, Thermopylae|Anthele, Anthili","-0750/0300","38.796511","22.538294","shrine,pass,fort","VERIFIED","","","",""
"a5c9ae9a-425c-42be-a32d-1d2830a9d80d","Marmor Parium","Ἀθηνῶν","char-offset:1164","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"ea05248f-eed5-4aa9-a7cf-378f33660ef6","Marmor Parium","Φθι]ώτιδος","char-offset:1212","PLACE","http://pleiades.stoa.org/places/541052","Phthiotis","","38.8678937","22.6337672","unknown","VERIFIED","","","",""
"d5787f1b-810f-43f9-9f50-5f9a36d3cd0e","Marmor Parium","Ἀθηνῶν","char-offset:1380","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"edea0176-6e01-4d09-a093-12f87632cf12","Marmor Parium","Θήβας","char-offset:1429","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"a0df176b-9f52-4d74-bb63-8dea045d4088","Marmor Parium","Καδμεί- αν","char-offset:1466","PLACE","","","","","","","NOT_IDENTIFIABLE","","Cadmea https://pleiades.stoa.org/places/239936126","",""
"5c80a259-7485-4aaa-9f14-21cf61492a0f","Marmor Parium","Ἀθηνῶν","char-offset:1504","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"686075cf-69be-43a0-8fff-98c72830381d","Marmor Parium","Θηβῶν","char-offset:1555","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"45ed91d8-102b-4292-9f1c-7cf9c01f3b1a","Marmor Parium","Λακω]νικῆς","char-offset:1572","PLACE","http://pleiades.stoa.org/places/570406","Lacedaemon/Laconia","-0750/0300","37.07624042080912","22.46082645177671","region","VERIFIED","","","",""
"09e52a6a-af21-4076-95a3-44da0e532818","Marmor Parium","Ἀθηνῶν","char-offset:1622","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"4ca5db46-ba8b-4fb9-ae22-a2f985380751","Marmor Parium","Αἰγύπτου","char-offset:1707","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"ffbe2682-a881-40c0-a642-a061c621c5c7","Marmor Parium","Ἑλλάδα","char-offset:1726","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","","","",""
"b5b4031f-b871-4ae7-aab0-e1f836f0a7c6","Marmor Parium","Λίνδωι","char-offset:1967","PLACE","http://pleiades.stoa.org/places/589913","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"7e625bff-ddf7-4c26-863c-10810e1d3d7f","Marmor Parium","Ῥοδίας","char-offset:1978","PLACE","http://pleiades.stoa.org/places/590031","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"7850148b-d7c7-4ff1-8459-deea7eed0fde","Marmor Parium","Ἀθηνῶν","char-offset:2017","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"9b76d9d3-1205-483f-ab7c-6c15ce7e0022","Marmor Parium","Κυβέλοις","char-offset:2229","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"129964e2-ad08-4d0b-aeab-c4f9938caabb","Marmor Parium","Κ[ελ]α[ι]ναῖ[ς","char-offset:2280","PLACE","http://pleiades.stoa.org/places/638751","Apamea/Kelainai/Kibotos|Apamea/Kelainai/Kibotos, Dinar, Afyonkarahisar","-0550/0640","38.07289","30.17353","settlement-modern,settlement","VERIFIED","","","",""
"0eb3ed55-278a-447b-8d0c-7bf1447606d2","Marmor Parium","Φρ[υγίας","char-offset:2306","PLACE","http://pleiades.stoa.org/places/609502","Phrygia","-0750/0640","38.75","29.75","region","VERIFIED","","","",""
"fd14ae9d-44a3-49bf-982d-0d5276a432ba","Marmor Parium","Ἀθηνῶν","char-offset:2493","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"7baa6f2e-d177-4065-8a5c-e2f2c21314a4","Marmor Parium","[Κ]ρ[ήτης]","char-offset:2560","PLACE","http://pleiades.stoa.org/places/589748","Creta (island)","-0750/2100","35.21984439173344","24.995769971494504","island","VERIFIED","","","",""
"e4cbe11a-18e7-4dc8-99ec-5125dd2e0744","Marmor Parium","Κνωσὸν","char-offset:2583","PLACE","http://pleiades.stoa.org/places/589872","Knosos/Col. Iulia Nobilis Cnosos|Knosos/Col. Iulia Nobilis Cnosos, Knossos","-0750/0640","35.297847","25.163106","settlement,architecturalcomplex","VERIFIED","","","",""
"c0a3038a-048e-4f39-befa-c5815b87e43c","Marmor Parium","Κυδω]νίαν","char-offset:2596","PLACE","http://pleiades.stoa.org/places/589886","Kydonia|Kydonia, Khania","-0750/0640","35.517333","24.019611","settlement","VERIFIED","","","",""
"d5e192b4-563f-4a6e-b423-8f439393bda6","Marmor Parium","Ἴδηι","char-offset:2640","PLACE","http://pleiades.stoa.org/places/589816","Ida(ion) M.|Idaion Antron|Idaion Antron, Idaion Antron|Idaion Mons/Ida Mons, Psiloritis","-0750/2100","35.2082103","24.8289925","sanctuary,settlement,mountain,cave","VERIFIED","","","",""
"2584ebc5-7a79-4128-aebf-894250dfd180","Marmor Parium","Ἀθηνῶν","char-offset:2728","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"b2eb1604-521c-4170-8c4a-3c5d37f4e448","Marmor Parium","Ἀθήνας","char-offset:2775","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"1398c542-cedb-4313-ada6-3cabbb3ada08","Marmor Parium","Ἀθήνησιν","char-offset:2913","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"89b64655-3bff-4d15-b7f7-3e4b3467d07a","Marmor Parium","Ῥαρίαι καλουμένηι Ἐλευσῖνι","char-offset:3016","PLACE","http://pleiades.stoa.org/places/579920","Eleusis|Demeter, T.|Demeter Temple, Elefsina|Eleusis, Elefsina","-0750/2100","38.041096","23.538311","sanctuary,settlement","VERIFIED","","","",""
"d447f3c4-0d04-4821-b878-7f1a8ee483db","Marmor Parium","Ἀθηνῶν","char-offset:3073","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"1d27babf-b44e-4055-85e9-e232c3af5a46","Marmor Parium","Ἀθηνῶν","char-offset:3345","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"507076cf-462e-48e9-8ad8-42df6f7dc3be","Marmor Parium","Ἐλευσῖνι","char-offset:3459","PLACE","http://pleiades.stoa.org/places/579920","Eleusis|Demeter, T.|Demeter Temple, Elefsina|Eleusis, Elefsina","-0750/2100","38.041096","23.538311","sanctuary,settlement","VERIFIED","","","",""
"981779d2-d111-4a20-9318-8e93b0f344a3","Marmor Parium","Ἀθηνῶν","char-offset:3544","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"6cfa526e-e550-4078-a153-68d3eaa63ca8","Marmor Parium","Ἀθηνῶν","char-offset:3668","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"2bf9adc8-6ea1-4046-b6cb-6cb6770bc09f","Marmor Parium","Ἐλευσῖνι","char-offset:3711","PLACE","http://pleiades.stoa.org/places/579920","Eleusis|Demeter, T.|Demeter Temple, Elefsina|Eleusis, Elefsina","-0750/2100","38.041096","23.538311","sanctuary,settlement","VERIFIED","","","",""
"540822f6-e5b6-4807-8394-921a23aaade7","Marmor Parium","Ἤλιδ]ι","char-offset:3773","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","VERIFIED","","","",""
"b70ef994-916f-429a-8333-625d6c7dfc78","Marmor Parium","Ἀρκαδίαι","char-offset:3799","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"0affb939-290c-44ee-aae6-e661e5345345","Marmor Parium","Ἀθηνῶν","char-offset:3904","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"798be0cc-e58c-4670-a391-11467172c4fa","Marmor Parium","Ἀθήνησιν","char-offset:4024","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"2c43323c-c9a3-4e98-a103-9a523b0f2173","Marmor Parium","Ἀθήνησι","char-offset:4048","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"4bbcedfd-4b86-41a0-b2b9-26a0b1231222","Marmor Parium","Ἀθηνῶν","char-offset:4222","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"a5ab5f6a-27fe-41d8-9802-850a6bc62bf2","Marmor Parium","Ἀθηνῶν","char-offset:4299","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f26837bf-6183-4775-9de2-daf921690819","Marmor Parium","Ἀθηνῶν","char-offset:4423","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"a239bb59-a8ce-4f29-8813-b31adb948a44","Marmor Parium","Ἀττικὴν","char-offset:4526","PLACE","http://pleiades.stoa.org/places/579888","Attica","-0750/0640","38.051998833333336","23.818991099999998","region","VERIFIED","","","",""
"c8858be4-d7f8-4beb-aee9-ce6e0223844d","Marmor Parium","Ἀθηνῶν","char-offset:4580","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"54811cc0-c448-4e06-a864-ba7a13ea25dc","Marmor Parium","Θή]βας","char-offset:4633","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"6a2e5c1e-d4fc-47b1-88eb-f12310c586fc","Marmor Parium","[Νεμέ]α[ι","char-offset:4673","PLACE","http://pleiades.stoa.org/places/570504","Nemea|Nemea, Nemea","-0750/0300","37.808904","22.7108171","sanctuary,temple-2","VERIFIED","","","",""
"686986aa-c252-47de-bcda-3266d550b4d5","Marmor Parium","Ἀθηνῶν","char-offset:4751","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"5088fbe9-b227-4287-a51b-839c145c79a6","Marmor Parium","Τροίαν","char-offset:4790","PLACE","http://pleiades.stoa.org/places/550595","Ilium/Troia|Ilium/Troia, Hisarlık","-0750/2100","39.9577","26.23873","settlement","VERIFIED","","","",""
"848832fa-bc94-456c-a861-53fc74f1930a","Marmor Parium","Ἀθη[νῶν]","char-offset:4847","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"ffaa5741-994d-4799-8bae-f50d76eaa34a","Marmor Parium","Τροία","char-offset:4898","PLACE","http://pleiades.stoa.org/places/550595","Ilium/Troia|Ilium/Troia, Hisarlık","-0750/2100","39.9577","26.23873","settlement","VERIFIED","","","",""
"7b6dedd3-30c9-4ab6-882c-0d26fe841e97","Marmor Parium","Ἀθηνῶν","char-offset:4940","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"de914b42-86e9-4560-8792-957881328bc2","Marmor Parium","Ἀρεί[ωι] Πάγωι","char-offset:5167","PLACE","","","","","","","NOT_IDENTIFIABLE","","https://pleiades.stoa.org/places/969121823","",""
"eadd5109-1e33-4cf6-aeeb-642f09eae1d4","Marmor Parium","Ἀθηνῶν","char-offset:5271","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"0c0eb062-b278-4812-9a99-34e25223af20","Marmor Parium","Σαλαμῖνα","char-offset:5338","PLACE","http://pleiades.stoa.org/places/707617","Salamis/Konstantia|Salamis/Konstantia, Salamis, Famagusta","-0750/0640","35.17926","33.90294","settlement","VERIFIED","","","",""
"4e716e14-c934-4abf-9524-23ced99a5097","Marmor Parium","Κύπρωι","char-offset:5357","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"5cc7f382-8950-4a5e-94e9-3c4ea3fd4e25","Marmor Parium","Ἀθηνῶν","char-offset:5414","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"6170a943-c68f-4641-83ba-bf26e8dc71e0","Marmor Parium","Μίλητον","char-offset:5457","PLACE","http://pleiades.stoa.org/places/599799","Miletus|Miletos/Miletus, Milet, Balat, Didim","-1750/2000","37.5292362","27.2774885","theatre,settlement,port","VERIFIED","","","",""
"7e5a3ee0-c09a-47ff-afe9-bedcfc864419","Marmor Parium","[Ἰωνί]αν","char-offset:5495","PLACE","http://pleiades.stoa.org/places/550597","Ionia (region)","-0750/0640","38.258572855555556","27.36601213333333","region","VERIFIED","","","",""
"181eeb39-7e98-4fb6-b7a3-cd8eddc1478a","Marmor Parium","Ἔφεσον","char-offset:5504","PLACE","http://pleiades.stoa.org/places/599612","Ephesus/Arsinoe(ia)|Ephesos/Ephesus/Arsinoeia/Arsinoe, Efes, Selçuk","-1200/2000","37.941944","27.339722","theatre,settlement,temple-2,architecturalcomplex","VERIFIED","","","",""
"555a16a0-08a1-4aed-8fd3-adb456a31ea5","Marmor Parium","Ἐρυθρὰς","char-offset:5511","PLACE","http://pleiades.stoa.org/places/550535","Erythrai|Erythrai|Erythrai, Ildır Köyrü, İzmir|Erythrai/Erythrae, Darimari","-0750/0640","38.38122","26.48103","settlement,port","VERIFIED","","","",""
"c86b5606-f462-42ce-8c1a-a827339855a2","Marmor Parium","Κλαζομενὰς","char-offset:5519","PLACE","http://pleiades.stoa.org/places/550651","Klazomenai (later)","-0550/0640","38.364677125","26.774159524999998","settlement","VERIFIED","","","",""
"211384d8-6a4a-4198-a9f8-71c015a46088","Marmor Parium","[Πριήν]ην","char-offset:5530","PLACE","http://pleiades.stoa.org/places/599905","Priene/‘Lince’?|Priene/‘Lince’?, Güllübahçe","-0550/0640","37.66","27.298333","theatre,settlement,temple-2","VERIFIED","","","",""
"fca72e53-ecff-4684-9742-aee3f88ba4d8","Marmor Parium","[Λέβεδ]ον","char-offset:5540","PLACE","http://pleiades.stoa.org/places/599754","Lebedos/Ptolemais|Lebedos/Ptolemais, Kisik","-0750/0640","38.077883","26.964722","settlement","VERIFIED","","","",""
"d2115849-4786-4f90-af11-3582b5f01022","Marmor Parium","[Τέω]","char-offset:5550","PLACE","http://pleiades.stoa.org/places/550913","Teos|Teos, Sığacık","-0750/0640","38.177262","26.785014","settlement","VERIFIED","","","",""
"0e4146f4-668c-4377-8bcd-6a6bb8ab46ae","Marmor Parium","Κολοφῶνα","char-offset:5556","PLACE","http://pleiades.stoa.org/places/599577","Colophon|Colophon, Değirmendere","-0750/-0330","38.115556","27.142222","settlement","VERIFIED","","","",""
"0bc38d83-b93d-4c89-b7a0-c5b45ed0d16f","Marmor Parium","[Μ]υοῦντα","char-offset:5565","PLACE","http://pleiades.stoa.org/places/599813","Myous|Myous, Afşar","-0550/0300","37.59716","27.42788","settlement","VERIFIED","","","",""
"516ee6ed-2491-4461-ae7e-4fa0388acef7","Marmor Parium","[Φώκ]α[ιαν]","char-offset:5575","PLACE","http://pleiades.stoa.org/places/550823","Phocaea|Phocaea/Phokaia, Foça, İzmir","-0750/0640","38.6684","26.75261","settlement-modern,settlement","VERIFIED","","","",""
"cc9e4d65-a964-4b00-9ffa-06eeebd63b69","Marmor Parium","Σάμον","char-offset:5587","PLACE","http://pleiades.stoa.org/places/599926","Samos|Samos (island)|Samos Ins./Samus Ins., Samos|Samos, Samos|Heraion|Heraion, Heraion","-0750/0640","37.73","26.84","island,sanctuary,settlement,temple-2","VERIFIED","","","",""
"55625192-d9fd-437c-96ad-c77063e6925d","Marmor Parium","Χίον","char-offset:5594","PLACE","http://pleiades.stoa.org/places/550497","Chios (island)|Chios Ins., Chios","-0030/0300","38.414","26.053","island","VERIFIED","","","",""
"045789ea-a4d9-4612-aaa7-7d809064cf73","Marmor Parium","Ἀθηνῶν","char-offset:5662","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"9c436258-c75a-4741-b1fa-2d7388ee03b1","Marmor Parium","Ἀθηνῶν","char-offset:5785","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"45c0661a-7729-4a3f-8484-67efd3d5269c","Marmor Parium","Ἀθηνῶ[ν","char-offset:5860","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"80d005ef-290a-4faa-9f94-5f3f7959fbe9","Marmor Parium","Αἰγίνηι","char-offset:5977","PLACE","http://pleiades.stoa.org/places/579844","Temple of Aphaia on Aegina|Aigina|Aigina, Aigina|Aphaia, Temple of Aphaea|Aegina (island)|Aegina Ins., Aegina","-0750/2100","37.74991","23.42372","island,settlement,temple-2","VERIFIED","","","",""
"11777497-01ce-48d5-9071-dd422a2d287a","Marmor Parium","Ἀθηνῶν","char-offset:6048","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"9329db1c-2de2-4a30-b707-718646bd0afc","Marmor Parium","Κορίνθου","char-offset:6119","PLACE","http://pleiades.stoa.org/places/570182","Akrokorinthos|Corinthus/Korinthos|Corinthus/Korinthos, Korinthos|Akrokorinthos, Akrokorinthos","-0750/2100","37.906045","22.878721","sanctuary,settlement,fort","VERIFIED","","","",""
"8d960d1e-a3d0-4b6f-be0c-8439ef016e20","Marmor Parium","Συρακού[σσας","char-offset:6160","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","","",""
"e2ad7433-97fa-4c34-b6c1-19c1d1e86c2b","Marmor Parium","Ἀθηνῶν","char-offset:6206","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"285ad6ba-598a-482e-a17f-063e7fccea4f","Marmor Parium","Ἀθήνησι","char-offset:6369","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"10cf1c27-99c9-4827-8e63-8126487691d6","Marmor Parium","Ἀθήνησιν","char-offset:6562","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"651f9eaf-26fe-4d88-98fb-4a53aed3346d","Marmor Parium","Λυδ[ῶν","char-offset:6599","PLACE","http://pleiades.stoa.org/places/991385","Lydia (province)","","37.5","27.5","province","VERIFIED","","","",""
"1ed0cded-18ec-416a-87d7-5dbc6112ff68","Marmor Parium","Ἀθήνησιν","char-offset:6647","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"fbf111c5-9e46-4a0f-843c-0fcf3c01830d","Marmor Parium","Μιτυλήνης","char-offset:6689","PLACE","http://pleiades.stoa.org/places/550763","Methymna|Antissa|Hiera|Hiera, Perama|Antissa, Antissa|Mytilene|Mytilene, Mitiline|Methymna, Mithimna|Eresos|Eresos, Skala Eresou","-0750/0640","39.05495","26.489422","settlement,aqueduct","VERIFIED","","","",""
"dc9ef51c-ada5-4c53-9a5c-818349a510aa","Marmor Parium","Σικελίαν","char-offset:6703","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"b3900af3-c8d5-4494-9e48-8efb65217dc3","Marmor Parium","Ἀθήνησιν","char-offset:6762","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"c925bfac-29e1-4f19-9ece-bf4f74f26849","Marmor Parium","Συρακούσσαις","char-offset:6800","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","","",""
"298c7605-fa48-4816-8d7b-7aec0cbc87e0","Marmor Parium","Κύρραν","char-offset:6924","PLACE","http://pleiades.stoa.org/places/540868","Kirra|Kirra, Magoula Xeropigadas","-0750/0640","38.428937","22.450621","settlement","VERIFIED","","","",""
"938969c0-1fc5-44c6-822a-724936b7a476","Marmor Parium","Ἀθήνησιν","char-offset:7014","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
