"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"6b443d53-f9e5-4106-ae10-859ad7314958","f.134v","Suda portus","tbox:x=4551,y=2358,a=-0.6010737544977494,l=502,h=82","PLACE","","","","","","","UNVERIFIED","","","",""
"56c918f9-6672-4bce-a160-a19c83b9755e","f.134v","Chisane Spolis","tbox:x=2868,y=838,a=3.0636260197582508,l=253,h=179","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"f394f9fa-1e03-42ac-ad73-a96e596b0bb9","f.134v","Creta Insula","tbox:x=324,y=2889,a=0.031239833430268284,l=505,h=106","PLACE","http://sws.geonames.org/6697802","Crete","","35.23102579604995","24.851629181781522","","VERIFIED","","","",""
"c7b67676-10a5-4f2e-9ae5-92af671c52c6","f.134v","Lissa","tbox:x=2442,y=633,a=3.098141758198262,l=181,h=66","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a4e89bfe-745a-4d6c-8c12-f677ca72f6a1","f.134v","Capo de Soma londa","tbox:x=3942,y=5188,a=0.003194877308575122,l=617,h=57","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"51411f1a-ae2a-4e41-b5d9-819e14d1cc9a","f.134v","Seopolis","tbox:x=3577,y=5330,a=-0.09251862111964687,l=192,h=69","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"69c883a0-f44a-4eaf-aaf2-f4cff01ab45f","f.134v","","tbox:x=2968,y=4939,a=0.031485654467598004,l=250,h=53","PLACE","","","","","","","UNVERIFIED","","","",""
"47f9cb3a-593a-47d2-ac10-04efdd5dbc3b","f.134v","Omalo","tbox:x=2504,y=4945,a=-0.009090658665059816,l=216,h=55","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"18758a83-cd9d-4612-8634-934693c644eb","f.134v","","tbox:x=2157,y=2650,a=3.110907448859614,l=282,h=67","PLACE","","","","","","","UNVERIFIED","","","",""
"9801f64d-6373-4d2c-8f8b-79a25ec077cb","f.134v","Pariotissa","tbox:x=2303,y=3204,a=3.094718715106593,l=399,h=55","PLACE","","","","","","","UNVERIFIED","","","",""
"7dece067-998b-414d-9daf-cc52989a8cfb","f.134v","Surta","tbox:x=2093,y=3051,a=3.1030830752345806,l=223,h=71","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"e342defc-7f6d-4670-b75d-a030b2544fd2","f.134v","","tbox:x=2077,y=3730,a=-3.079129937975624,l=195,h=45","PLACE","","","","","","","UNVERIFIED","","","",""
"dde12ede-b551-467c-99b1-c5a4f95fec32","f.134v","","tbox:x=2138,y=2052,a=3.092529716465845,l=240,h=73","PLACE","","","","","","","UNVERIFIED","","","",""
"bede5cc3-3c7e-42ad-8452-2df7a0ca154d","f.134v","","tbox:x=3194,y=4623,a=3.116533156025477,l=224,h=67","PLACE","","","","","","","UNVERIFIED","","","",""
"5e1461c8-2da3-4ec7-8c69-2244bb42176a","f.134v","","tbox:x=2404,y=4643,a=0.11065722117389563,l=160,h=103","PLACE","","","","","","","UNVERIFIED","","","",""
"2615a374-ea3c-468d-b6dd-d38bcad77069","f.134v","Aptesiapolis","tbox:x=4309,y=3036,a=1.773177479948964,l=363,h=83","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"07dc0bab-67b4-44de-a8ab-0add2c963493","f.134v","Castel novo","tbox:x=3388,y=3521,a=-0.08223172781907567,l=360,h=58","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d5f751a8-825e-40b5-912e-46bd3bf3679b","f.134v","Mirrina","tbox:x=3283,y=4168,a=0.028161566987892423,l=280,h=49","PLACE","","","","","","","UNVERIFIED","","Doubt - minims","",""
"65f6f4ca-3eaa-4764-9e6d-73cbbf2e6ba2","f.134v","","tbox:x=1899,y=4629,a=-2.5826832270813154,l=525,h=52","PLACE","","","","","","","UNVERIFIED","","","",""
"ccd958a2-c781-4402-a2a4-cb451710c38a","f.134v","Soror","tbox:x=3999,y=5853,a=-0.0425275346197842,l=185,h=96","PLACE","","","","","","","UNVERIFIED","","","",""
"0990e78e-9c76-4206-8a39-f74d056e7c48","f.134v","Dino","tbox:x=4107,y=5713,a=-0.051500810951225474,l=191,h=109","PLACE","","","","","","","UNVERIFIED","","","",""
"8fed7854-d609-4439-8996-204073a05dbe","f.134v","Athanea","tbox:x=4156,y=1739,a=0.09751580328754604,l=364,h=76","PLACE","","","","","","","UNVERIFIED","","","",""
"2ff4b988-1e7d-464d-bebd-ff6f80696a4b","f.134v","Niatalia","tbox:x=2003,y=3391,a=3.1109870540178606,l=345,h=64","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"f71d529f-a1e2-4242-ad9e-b049214d9ebb","f.134v","","tbox:x=1774,y=3635,a=-3.1265893936489118,l=459,h=179","PLACE","","","","","","","UNVERIFIED","","","",""
"a8a4ac13-c8c7-4972-9dfe-f7ea958caaa0","f.134v","Peritanica","tbox:x=2040,y=3932,a=3.1047225716108486,l=371,h=73","PLACE","","","","","","","UNVERIFIED","","","",""
"be5979f9-f44c-4318-8627-cf9fe2507a23","f.134v","Davorinti fluvius","tbox:x=3884,y=1550,a=0.040960683534315534,l=481,h=55","PLACE","","","","","","","UNVERIFIED","","","",""
"9a68e654-cb10-4201-9fdb-57d93eb845da","f.134v","Arenosa planicies","tbox:x=2808,y=5377,a=0.07224248087559572,l=601,h=103","PLACE","","","","","","","UNVERIFIED","","","",""
"af8ab859-14b7-473d-8670-152c89b2a375","f.134v","","tbox:x=1583,y=1761,a=3.1253048608699197,l=143,h=51","PLACE","","","","","","","UNVERIFIED","","","",""
"6d78e626-7512-4d3e-bb91-513f3fbde74f","f.134v","Chozatha","tbox:x=4741,y=5053,a=0.030665230926948613,l=321,h=67","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7adefe44-469b-4c63-83bd-31b0fe5aa1d5","f.134v","Macospolis","tbox:x=1768,y=4432,a=3.1210298191387835,l=364,h=67","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"62d04a36-70eb-4bc1-9411-ec6445af2806","f.134v","Djerato","tbox:x=2007,y=4812,a=-2.387238775937198,l=274,h=58","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d40c1f9a-4b35-4c72-ae27-f8d64cac2276","f.134v","Silua Oleastrum","tbox:x=2623,y=3357,a=-0.13060816994581406,l=469,h=66","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8998f8af-8fba-46f8-93b4-4cbd6e13b0b0","f.135v","","tbox:x=3446,y=4011,a=0.006410168610311595,l=311,h=131","PLACE","","","","","","","UNVERIFIED","","","",""
"6b72dda2-e117-42b8-8431-df4fb462c40b","f.135v","... Paleo Castro","tbox:x=3348,y=3751,a=0.07561314323682984,l=264,h=204","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0bda15d2-e6d5-4925-8ca4-86a37d0e95d5","f.135v","Fionti","tbox:x=2542,y=3703,a=0.09124916232405189,l=306,h=146","PLACE","","","","","","","UNVERIFIED","","","",""
"e46c7d5d-5de1-4f74-8b9a-4e81cba0b6c3","f.135v","Portus Trisninos","tbox:x=2040,y=3342,a=-0.09347678115858947,l=256,h=235","PLACE","","","","","","","UNVERIFIED","","","",""
"db15bbf5-d28c-46ca-94d4-57f2ba5f8f56","f.135v","Portus Ahcatros","tbox:x=4465,y=4108,a=-0.051237167403418805,l=701,h=75","PLACE","","","","","","","UNVERIFIED","","","",""
"c86205e5-ad8b-4f70-96ca-3149c159e775","f.135v","Savia","tbox:x=1555,y=3202,a=-0.09966865249116204,l=280,h=110","PLACE","","","","","","","UNVERIFIED","","","",""
"78d36155-6a21-4756-8f29-9e06f52fafd4","f.135v","Metho olim.","tbox:x=4711,y=3822,a=0.02531104914284831,l=315,h=157","PLACE","","","","","","","UNVERIFIED","","","",""
"d41f41e2-7395-4fbc-94b7-781d4ff12a5a","f.135v","Scarpanto","tbox:x=4128,y=3044,a=0.07055407467167825,l=566,h=107","PLACE","","","","","","","UNVERIFIED","","","",""
"6835bcbc-75dc-4ac0-a6f3-68b66e6dd9f3","f.135v","Civitas Oli. Magna et principialis","tbox:x=2389,y=4341,a=0.0,l=552,h=227","PLACE","","","","","","","UNVERIFIED","","","",""
"6011901d-b808-4331-a421-9f2c623b3c6b","f.135v","Meito Mali","tbox:x=3924,y=3630,a=0.04612111601451121,l=259,h=108","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"b3bc6e9f-8365-4ca6-bf98-7fcb307ea5f9","f.135v","Arthassio Oli.","tbox:x=4179,y=4537,a=-0.00647240152729552,l=616,h=79","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e0ec34be-68af-492e-b228-f6a1cf134f95","f.135v","Portus Agatha","tbox:x=3100,y=3106,a=0.034272289350799366,l=349,h=171","PLACE","","","","","","","UNVERIFIED","","","",""
"9f6ca2f7-0c68-455f-896a-9284d8b9c8e6","f.135v","Pigadia","tbox:x=4384,y=3244,a=0.06426780634801388,l=404,h=57","PLACE","","","","","","","UNVERIFIED","","","",""
"a576207f-9e34-421b-848d-dbcf08849c0d","f.135v","Sto. Theodoro","tbox:x=4804,y=4403,a=0.037020115873930025,l=269,h=146","PLACE","","","","","","","UNVERIFIED","","","",""
"9db6590e-2360-4116-92c4-b35496e57caf","f.135v","Portus Samina","tbox:x=3682,y=4547,a=0.009174054545109998,l=217,h=183","PLACE","","","","","","","UNVERIFIED","","","",""
"c8c93731-c732-4629-bad4-f82457aff239","f.135v","Cassos","tbox:x=5331,y=4253,a=-0.012194517448251816,l=163,h=56","PLACE","","","","","","","UNVERIFIED","","","",""
"495aa961-6866-4b9d-9bc2-eb77de49a2ba","f.136r","Vapilica","tbox:x=1132,y=5605,a=0.1531131502543977,l=318,h=63","PLACE","","","","","","","UNVERIFIED","","","",""
"fa181705-df38-4434-993b-fff456a700e6","f.136r","Villa Nona","tbox:x=1237,y=4421,a=-0.2140606835638215,l=320,h=45","PLACE","","","","","","","UNVERIFIED","","","",""
"331ca6e4-e326-4bc5-bc5f-48dca0493597","f.136r","Paramboli","tbox:x=2596,y=3833,a=0.22792794053606505,l=386,h=62","PLACE","","","","","","","UNVERIFIED","","","",""
"ceab712f-fa9a-47f2-8f6a-575add18a509","f.136r","","tbox:x=2238,y=6255,a=0.47335604183491503,l=178,h=78","PLACE","","","","","","","UNVERIFIED","","","",""
"7fb68abe-8767-440a-a92d-b10e903d521f","f.136r","Rodus","tbox:x=2349,y=3403,a=-0.009433682406000812,l=411,h=155","PLACE","http://sws.geonames.org/400666","Ródos","","36.43556","28.22199","","VERIFIED","","","",""
"2e3707ce-9d49-498a-b68e-b9036e2c9478","f.136r","Sto. Nicolaus","tbox:x=3315,y=4069,a=0.004273478258349488,l=454,h=83","PLACE","","","","","","","UNVERIFIED","","","",""
"bb6064bb-fe71-4cce-98c5-a97e72eeadec","f.136r","Fosato","tbox:x=2965,y=4393,a=0.1081040352324159,l=252,h=84","PLACE","","","","","","","UNVERIFIED","","","",""
"ad708e51-bda7-4b6e-952f-c0ffdb424ee3","f.136r","Pollona","tbox:x=2405,y=5797,a=0.11763617067829565,l=215,h=39","PLACE","","","","","","","UNVERIFIED","","","",""
"1023b739-8b6d-4ff3-8392-afe82be54643","f.136r","Cattania","tbox:x=1614,y=6170,a=0.1299819448044109,l=299,h=45","PLACE","","","","","","","UNVERIFIED","","","",""
"cf54b9bc-9e64-42f6-81bc-160e34ba64ef","f.136r","","tbox:x=1375,y=5655,a=-1.1188669313964845,l=222,h=65","PLACE","","","","","","","UNVERIFIED","","","",""
"4161450d-1406-48ac-b14b-24db979ef27c","f.136r","Archangelo","tbox:x=2656,y=4374,a=0.18286553887642915,l=288,h=63","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f0c397b9-b013-4757-a05e-907df48dc1c2","f.136r","","tbox:x=2088,y=4816,a=0.08057054346379847,l=313,h=56","PLACE","","","","","","","UNVERIFIED","","","",""
"68d5e0b9-8f36-4890-bad6-a7848b5423c4","f.136r","Lindo","tbox:x=3053,y=4585,a=-0.033320995878247196,l=233,h=80","PLACE","http://pleiades.stoa.org/places/589913","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"990b341b-b9f2-4336-bdec-b6c3f7e6b892","f.136r","Clepio","tbox:x=2796,y=5787,a=0.271938421654496,l=209,h=65","PLACE","","","","","","","UNVERIFIED","","","",""
"040441fa-ae57-4250-a42d-c08fee46165e","f.136r","Serim","tbox:x=1164,y=5160,a=0.07433088716766525,l=183,h=41","PLACE","","","","","","","UNVERIFIED","","","",""
"4bc347af-1ea9-46c1-b085-a9c3bc4efd8a","f.143v","Cefalo castellum in monte altissimo","tbox:x=1864,y=1386,a=0.08772217532271542,l=618,h=146","PLACE","","","","","","","UNVERIFIED","","","",""
