"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"6042b015-d82f-4938-a018-148c3eb384a7","MS 2855 f003r","Grixio","tbox:x=3141,y=828,a=-0.2017623443202871,l=136,h=37","PLACE","","","","","","","VERIFIED","","","",""
"1c90bedf-ab1e-465e-ba4e-50fcc00257be","MS 2855 f003r","Anthioceta","tbox:x=3678,y=4453,a=-0.014902581471293381,l=284,h=57","PLACE","http://pleiades.stoa.org/places/648613","Cragus M.|Cragus Mons, Güney kalesi","-0330/0300","36.17112","32.43086","mountain","VERIFIED","","","",""
"d0d4a2cd-b703-47f4-832e-623c4d96418b","MS 2855 f003r","Scollio provencal","tbox:x=3762,y=5010,a=0.027241497896274162,l=463,h=49","PLACE","http://sws.geonames.org/317638","","","","","","VERIFIED","","","",""
"648bec3c-d321-480c-b505-f8dde10214d4","MS 2855 f003r","mallo","tbox:x=3780,y=5470,a=0.010990480074923668,l=143,h=43","PLACE","","","","","","","VERIFIED","","","",""
"f27d0123-132c-40e2-b36f-f4461c1f3c8a","MS 2855 f003r","levessie","tbox:x=3454,y=3428,a=-1.5771601090172869,l=148,h=53","PLACE","","","","","","","VERIFIED","","","",""
"acadf982-56e3-40b7-8b40-9e26f010b55e","MS 2855 f003r","Gironda","tbox:x=3555,y=3751,a=0.058436078857698096,l=199,h=51","PLACE","","","","","","","VERIFIED","","","",""
"12025a80-9cfb-4bf6-8f76-cd17e2bcb182","MS 2855 f003r","porto pin","tbox:x=3766,y=5055,a=0.003038004813884421,l=237,h=42","PLACE","","","","","","","UNVERIFIED","","","",""
"b6df4371-d6ae-451a-ac60-6eb962e7b73a","MS 2855 f003r","monte Gebo","tbox:x=3836,y=5723,a=-0.016942633374358813,l=288,h=53","PLACE","http://sws.geonames.org/319980","","","","","","VERIFIED","","","",""
"4eec7c1d-4ba4-41ad-94e6-742269ba9229","MS 2855 f003r","traquia","tbox:x=3584,y=3048,a=-0.13117930114961046,l=193,h=40","PLACE","","","","","","","VERIFIED","","","",""
"e5156833-88e6-42e2-96e4-9396b048de37","MS 2855 f003r","patera","tbox:x=3515,y=3588,a=-0.0637763958654951,l=174,h=41","PLACE","","","","","","","VERIFIED","","","",""
"cf979e29-3c2a-499a-8962-8b010986d6ee","MS 2855 f003r","Stallemura","tbox:x=3662,y=4537,a=-0.02347616728006718,l=298,h=42","PLACE","http://sws.geonames.org/323828","Anamur","","36.07508","32.83691","","VERIFIED","","","",""
"7caf9ca3-d1f8-46bb-8867-67ab75de07f0","MS 2855 f003r","Crio nero","tbox:x=3726,y=4784,a=-0.01592261216194935,l=242,h=42","PLACE","","","","","","","VERIFIED","","","",""
"5cd8ec95-1754-4157-b70d-2c28a41e4db9","MS 2855 f003r","porto bonello","tbox:x=3656,y=5812,a=-1.5315178787621402,l=332,h=40","PLACE","http://sws.geonames.org/298435","Arsuz","","36.41305","35.89033","","VERIFIED","","","",""
"54fb6af2-65c9-478a-a578-044feb9934b0","MS 2855 f003r","monesterachi","tbox:x=1189,y=3924,a=-3.1058454612513935,l=314,h=41","PLACE","","","","","","","UNVERIFIED","","","",""
"c0ceed8e-e55a-4743-a120-7d923319e90d","MS 2855 f003r","stamirle","tbox:x=3552,y=3696,a=-0.03873673854959857,l=185,h=47","PLACE","http://sws.geonames.org/6697874","","","","","","VERIFIED","","","",""
"e0d76ee3-08e6-43cc-8788-59a06711d3ab","MS 2855 f003r","Alessandretta","tbox:x=3751,y=5871,a=-1.5059712588147407,l=323,h=66","PLACE","http://sws.geonames.org/311111","İskenderun","","36.58718","36.17347","","VERIFIED","","red","",""
"6ad0449f-1492-42bf-bad2-c542bf7df577","MS 2855 f003r","Cauo de rascancir","tbox:x=3626,y=5730,a=-1.573935648820118,l=405,h=36","PLACE","","","","","","","UNVERIFIED","","","",""
"6f87094c-9011-4c50-84b9-5d685dd26296","MS 2855 f003r","pascera","tbox:x=3484,y=5727,a=-1.5432195416483672,l=188,h=48","PLACE","http://pleiades.stoa.org/places/668340","Posideion|Posideion, Ras el-Bassit","-0750/0640","35.84991","35.82466","settlement","VERIFIED","","","",""
"8922fb69-ca70-44ef-bb0b-41a9f463212a","MS 2855 f003r","Sapiencia","tbox:x=2955,y=708,a=-3.1137928262602586,l=270,h=46","PLACE","","","","","","","UNVERIFIED","","","",""
"1ea1f7ad-8f24-4ec4-bd26-d9291c5f2d4a","MS 2855 f003r","Cauo del pogio","tbox:x=2890,y=5719,a=-1.5624811377587842,l=323,h=42","PLACE","","","","","","","VERIFIED","","","",""
"721f1eb9-d67e-42a6-8c11-c68aa19aff74","MS 2855 f003r","la Costa","tbox:x=1482,y=5505,a=-2.165657798539934,l=201,h=59","PLACE","","","","","","","VERIFIED","","","",""
"93d46ad9-465a-4cc7-9e32-3bd0576978c9","MS 2855 f003r","tortosa","tbox:x=3152,y=5748,a=-1.603940976763375,l=193,h=48","PLACE","","","","","","","VERIFIED","","red","",""
"c8b71f2e-f573-4ece-818a-db85b063abfa","MS 2855 f003r","Cauo biancho","tbox:x=2469,y=5711,a=-1.6592522315877902,l=336,h=46","PLACE","","","","","","","UNVERIFIED","","","",""
"386c2906-43dd-4500-8bfe-85c23ec27d38","MS 2855 f003r","Castel pelegrin","tbox:x=2251,y=5639,a=-1.6775226236358536,l=379,h=60","PLACE","http://sws.geonames.org/295613","‘Atlit","","32.68889","34.94236","","VERIFIED","","","",""
"07b0cd79-26e6-460f-a9ef-2ea57304c8c6","MS 2855 f003r","Cauo delarissa","tbox:x=1557,y=5490,a=-2.060893118149483,l=392,h=60","PLACE","","","","","","","UNVERIFIED","","","",""
"74d15eff-1d32-4bfb-a4c2-9938a635fe85","MS 2855 f003r","Cauo de Gallo","tbox:x=1393,y=5356,a=-2.770211154268291,l=344,h=54","PLACE","","","","","","","UNVERIFIED","","","",""
"17272fbe-6420-428d-a384-2f98dd7658aa","MS 2855 f003r","G.de tripoli","tbox:x=3020,y=5772,a=-1.5979496192439842,l=260,h=46","PLACE","http://sws.geonames.org/266826","Tripoli","","34.43667","35.84972","","VERIFIED","","","",""
"6c514f46-3eca-4a7d-a734-022dd00bc5a4","MS 2855 f003r","sarafendi","tbox:x=2562,y=5731,a=-1.6379026724986716,l=220,h=44","PLACE","","","","","","","VERIFIED","","","",""
"4b9a7b14-99c5-43d5-bc1f-6979eccc6a5f","MS 2855 f003r","Stagnom","tbox:x=1227,y=5282,a=-3.051879694408307,l=247,h=55","PLACE","http://sws.geonames.org/359100","","","","","","VERIFIED","","","",""
"1c03344f-8768-4ee1-adc7-faa36e394548","MS 2855 f003r","Cassar bechieri","tbox:x=1262,y=4195,a=-3.1080114446516416,l=359,h=67","PLACE","http://sws.geonames.org/362288","","","","","","VERIFIED","","","",""
"a5d21163-6bc0-47a0-893b-7ffe48fe7039","MS 2855 f003r","laguxi","tbox:x=1109,y=3042,a=3.0512025655732193,l=167,h=60","PLACE","http://sws.geonames.org/346067","","","","","","VERIFIED","","","",""
"48360c72-b798-4d80-932d-06eeaead5ff0","MS 2855 f003r","baciuachi","tbox:x=7224,y=4157,a=-1.5842865462852866,l=263,h=56","PLACE","","","","","","","UNVERIFIED","","","",""
"05aee62d-726c-4ae5-9c21-c9935a2fff51","MS 2855 f003r","Giraprimo","tbox:x=4730,y=5023,a=-2.758539455137548,l=278,h=44","PLACE","http://sws.geonames.org/831432","Espiye","","40.94705","38.70299","","VERIFIED","","","",""
"b79f3298-e5be-458e-acd7-32def4a9fbe5","MS 2855 f003r","Giro","tbox:x=4889,y=5310,a=-2.8133353900601143,l=125,h=40","PLACE","http://pleiades.stoa.org/places/648646","Ianouaria Pr.|Ianouaria Pr., Fener Burnu","-0030/0640","36.54256","35.34135","cape","VERIFIED","","","",""
"a71b4b5b-4b5b-46c1-8fa2-21a8d8dede23","MS 2855 f003r","plategona","tbox:x=4782,y=3961,a=-3.0906651194967276,l=293,h=56","PLACE","","","","","","","VERIFIED","","","",""
"467e4713-f661-48fa-9a0a-6566227cd219","MS 2855 f003r","bacar","tbox:x=4699,y=4755,a=-2.9731537908987726,l=151,h=53","PLACE","http://pleiades.stoa.org/places/857172","Ischopolis|Ischopolis, Ischopolis","-0330/-0030","40.937989","38.195035","settlement","VERIFIED","","","",""
"445f0ae8-b8f9-47c9-85f8-a2ba8a2cf14f","MS 2855 f003r","challipo","tbox:x=4815,y=3609,a=-3.039914286873966,l=193,h=64","PLACE","","","","","","","VERIFIED","","","",""
"21fd8b9f-f306-46e3-bc23-cfe6ae52cecc","MS 2855 f003r","stefanio","tbox:x=4892,y=3271,a=-3.0530270066369685,l=196,h=48","PLACE","http://pleiades.stoa.org/places/845068","Stephane|Stephane, Istifan","-0550/0640","41.9522875","34.539625","settlement","VERIFIED","","","",""
"f499b674-614d-4ada-9969-92886778db3c","MS 2855 f003r","Charami","tbox:x=4906,y=3105,a=-3.0822964593065256,l=240,h=42","PLACE","http://pleiades.stoa.org/places/844971","Karambis|Karambis Pr., Kerembe burnu","-0750/2100","42.016667","33.35","cape","VERIFIED","","","",""
"de87303c-2c92-4ecd-a002-07fb1bbcd600","MS 2855 f003r","Gira petrino","tbox:x=4901,y=3054,a=-3.062682893243612,l=323,h=46","PLACE","","","","","","","VERIFIED","","","",""
"bf80f3d2-1549-4e1f-8fdf-9eb8ca369218","MS 2855 f003r","lefti","tbox:x=4881,y=3331,a=-3.026717289384046,l=116,h=53","PLACE","http://sws.geonames.org/7911054","","","","","","VERIFIED","","","",""
"7af57703-815f-448a-bb4e-20efd74faa68","MS 2855 f003r","thio","tbox:x=4653,y=2578,a=-2.651839085275091,l=106,h=59","PLACE","http://sws.geonames.org/745583","Filyos","","41.55383","32.02389","","VERIFIED","","","",""
"16b7b589-da46-499d-a455-1577db582065","MS 2855 f003r","Cauo pixello","tbox:x=4637,y=2501,a=-2.5090354687668235,l=327,h=48","PLACE","http://sws.geonames.org/737022","Zonguldak","","41.45139","31.79305","","VERIFIED","","","",""
"852ecb2a-3b65-4f2d-80e2-a94dc0518fb8","MS 2855 f003r","Ginopoli","tbox:x=4907,y=3164,a=-3.112316689510428,l=229,h=49","PLACE","http://sws.geonames.org/745175","İnebolu","","41.97472","33.76083","","VERIFIED","","","",""
"12022037-be13-4081-9eae-2aa77f8aff64","MS 2855 f003r","la fenoxia","tbox:x=4394,y=1874,a=-2.3521854274180636,l=263,h=58","PLACE","http://pleiades.stoa.org/places/511400","Rhoe|Rhoe, Kefken","-0030/0640","41.168505","30.227622","settlement","VERIFIED","","","",""
"3faf94dc-ba6e-4d9a-9916-dd84cf992de5","MS 2855 f003r","charpi","tbox:x=4312,y=1855,a=-2.1741125850441008,l=182,h=51","PLACE","","","","","","","VERIFIED","","red","",""
"aba033ac-23be-439a-824f-999043e6a9d8","MS 2855 f003r","riua","tbox:x=4357,y=1568,a=-2.0262090500716896,l=104,h=28","PLACE","","","","","","","VERIFIED","","","",""
"18b15cb4-4097-4a30-bd68-a71f9b32d345","MS 2855 f003r","Scutario","tbox:x=4315,y=1481,a=-1.833864654454641,l=206,h=27","PLACE","http://sws.geonames.org/738329","Üsküdar","","41.02252","29.02369","","VERIFIED","","","",""
"dc561c80-a6ec-4203-8065-5e20ae5755e2","MS 2855 f003r","palolimem","tbox:x=3912,y=1582,a=-2.9028461894152584,l=280,h=67","PLACE","http://sws.geonames.org/745266","","","","","","VERIFIED","","red","",""
"667bf566-7619-468a-bf48-0a98ae1b2133","MS 2855 f003r","chio","tbox:x=3917,y=1452,a=-3.073992287495392,l=106,h=34","PLACE","http://sws.geonames.org/746958","Gemlik","","40.43094","29.15969","","VERIFIED","","","",""
"138c777b-25f8-4eb2-8553-da9efc63fb03","MS 2855 f003r","Gaino","tbox:x=4212,y=929,a=0.5734118189967374,l=182,h=42","PLACE","http://pleiades.stoa.org/places/511415","Serreion Teichos/Ganos|Serreion Teichos/Ganos, Ganos","-0550/0640","40.750541","27.324357","settlement","VERIFIED","","","",""
"013dda0d-c138-441d-b777-278b949fcddd","MS 2855 f003r","Fanar","tbox:x=4230,y=401,a=-0.049958395721942765,l=141,h=48","PLACE","","","","","","","UNVERIFIED","","","",""
"f5fc3572-8ec3-4ea6-b26f-8f43ac8f610b","MS 2855 f003r","dardanello","tbox:x=3870,y=863,a=-2.322783292859583,l=240,h=36","PLACE","http://sws.geonames.org/749779","","","","","","VERIFIED","","","",""
"266d1f17-7b7c-493e-899e-d60fb8e35816","MS 2855 f003r","remixo","tbox:x=3714,y=784,a=-1.7737245769872936,l=155,h=37","PLACE","","","","","","","VERIFIED","","","",""
"1340ef99-577b-432c-8d78-3190b4d2f877","MS 2855 f003r","G.de mariza","tbox:x=4191,y=519,a=0.006849207963935051,l=294,h=47","PLACE","","","","","","","VERIFIED","","","",""
"351240e2-76c2-4238-aa89-b6adef6e9783","MS 2855 f003r","Groxea","tbox:x=5691,y=989,a=1.255600781876895,l=216,h=50","PLACE","http://sws.geonames.org/666970","","","","","","VERIFIED","","","",""
"c4850a45-e108-4036-a0da-0ec20f02f710","MS 2855 f003r","Strauicho","tbox:x=5888,y=1093,a=1.1661901663329952,l=270,h=55","PLACE","","","","","","","UNVERIFIED","","","",""
"79caef6c-8f32-4828-9345-5fc98b54e999","MS 2855 f003r","san Giorgio","tbox:x=6049,y=1341,a=1.3836314946828883,l=350,h=60","PLACE","","","","","","","UNVERIFIED","","","",""
"989e30b2-544c-4aae-b049-c7e396aabfdf","MS 2855 f003r","Carbona","tbox:x=5235,y=953,a=1.2077346628460734,l=242,h=43","PLACE","http://sws.geonames.org/733513","","","","","","VERIFIED","","","",""
"36aa131f-45ac-4f6d-86a9-130e95f3d86d","MS 2855 f003r","proslauica","tbox:x=5749,y=983,a=1.2326486784214996,l=342,h=44","PLACE","","","","","","","VERIFIED","","","",""
"2b8c1068-a2d6-426f-9198-e88947aefb7d","MS 2855 f003r","fiu Rosso","tbox:x=7466,y=4091,a=-0.015150355874769811,l=266,h=69","PLACE","","","","","","","UNVERIFIED","","","",""
"e053f545-3975-49fd-9cbc-71e482387bff","MS 2855 f003r","Sescham","tbox:x=6928,y=3149,a=0.09129480775034848,l=288,h=59","PLACE","","","","","","","VERIFIED","","","",""
"da6bd038-38a0-4dd5-ba1f-713fab64ae80","MS 2855 f003r","polonixi","tbox:x=7334,y=3754,a=0.05549850524571683,l=273,h=47","PLACE","","","","","","","VERIFIED","","","",""
"857d110c-1c77-4527-8835-0c4e237ceecf","MS 2855 f003r","San Giorgio","tbox:x=7206,y=3414,a=0.008546800432611483,l=354,h=60","PLACE","","","","","","","UNVERIFIED","","","",""
"103fae05-f677-4ec4-adfc-7257341d8b9e","MS 2855 f003r","Rosofar","tbox:x=6486,y=2597,a=-1.650230251699255,l=204,h=54","PLACE","","","","","","","VERIFIED","","","",""
"272d237e-f7d2-49f6-aa53-8eaf92d16cbe","MS 2855 f003r","Chumania","tbox:x=7170,y=3353,a=0.09267060835154897,l=272,h=58","PLACE","","","","","","","VERIFIED","","red","",""
"6896bea1-e5a4-4645-9f11-062a2aebe874","MS 2855 f003r","la tana","tbox:x=7548,y=4497,a=0.02104952213704643,l=191,h=70","PLACE","http://sws.geonames.org/580054","Azov","","47.10779","39.41648","","VERIFIED","","red","",""
"583db18c-06e5-43f4-9c8e-3f96a230d2a9","MS 2855 f003r","Saline","tbox:x=6450,y=2888,a=-1.1607841966071153,l=151,h=41","PLACE","","","","","","","UNVERIFIED","","","",""
"4a5bee54-c16e-4541-b364-0902b679dae4","MS 2855 f003r","Pangropoli","tbox:x=6281,y=3247,a=0.10889230948717599,l=316,h=46","PLACE","http://sws.geonames.org/709075","Partenit","","44.578","34.34464","","VERIFIED","","","",""
"96f0f258-2cdb-4ff1-b7e5-0cd5ab3efc56","MS 2855 f003r","Soldaia","tbox:x=6325,y=3300,a=0.2017623443202871,l=181,h=46","PLACE","http://sws.geonames.org/692313","","","","","","VERIFIED","","red","",""
"a3a7d235-42c4-4b5f-924e-0efa2d22ebb2","MS 2855 f003r","meganome","tbox:x=6355,y=3345,a=0.2517870685633967,l=287,h=39","PLACE","http://pleiades.stoa.org/places/226664","Korax Akron","","44.5","35.5","cape","VERIFIED","","","",""
"1d18668e-b21c-4a3f-8e50-8ad354180dcb","MS 2855 f003r","cauallari","tbox:x=6511,y=3745,a=0.7795842754156065,l=245,h=33","PLACE","","","","","","","VERIFIED","","","",""
"2863f302-5b5a-4181-9f6a-a9220f21c852","MS 2855 f003r","Cassar de li Rossi","tbox:x=7359,y=4428,a=-1.5395055760661953,l=418,h=85","PLACE","","","","","","","UNVERIFIED","","","",""
"9a607f4f-2e97-43b2-8c11-4fcec828b2a9","MS 2855 f003r","Cauo de chubba","tbox:x=6184,y=5057,a=-0.32477616885783456,l=468,h=52","PLACE","","","","","","","UNVERIFIED","","","",""
"7e6443a4-2a33-4efe-9321-98d593f5ca2a","MS 2855 f003r","p.mengrello","tbox:x=6073,y=5782,a=-0.3642191912043318,l=343,h=55","PLACE","","","","","","","VERIFIED","","","",""
"6760796b-2935-427c-9526-1f369b0c467b","MS 2855 f003r","Goto","tbox:x=6003,y=5882,a=-0.5702838005967735,l=125,h=46","PLACE","","","","","","","VERIFIED","","","",""
"6b462185-c98d-4471-a0f6-072c3bedb2fb","MS 2855 f003r","sauastopoli","tbox:x=6094,y=5698,a=-0.3840865784645904,l=288,h=60","PLACE","http://sws.geonames.org/611847","Sokhumi","","43.00697","40.9893","","VERIFIED","","re","",""
"fdfe0124-394a-4508-9557-a6323320490e","MS 2855 f003r","paliastoma","tbox:x=5602,y=5999,a=-1.5431808274326777,l=284,h=55","PLACE","http://sws.geonames.org/612523","","","","","","VERIFIED","","","",""
"3063e861-ca15-4341-83e1-063ece70b470","MS 2855 f003r","matriga","tbox:x=6583,y=4022,a=-1.288346380607602,l=194,h=45","PLACE","http://sws.geonames.org/484670","Taman’","","45.2117","36.71609","","VERIFIED","","red","",""
"bc00bc1a-4e97-4882-9aaa-7127e6ad9da9","MS 2855 f003r","Costo","tbox:x=6189,y=5122,a=-0.37729559679000035,l=140,h=51","PLACE","","","","","","","VERIFIED","","","",""
"263ae9c4-63b4-4a5a-b24a-1d79a089688f","MS 2855 f003r","chania","tbox:x=2680,y=1685,a=-2.135699285297086,l=141,h=45","PLACE","","","","","","","UNVERIFIED","","red","",""
"e041f579-946b-419c-8027-6dac7339b829","MS 2855 f003r","sa Iani","tbox:x=2611,y=1562,a=-1.862784966353562,l=147,h=35","PLACE","","","","","","","UNVERIFIED","","","",""
"74491ac0-63cc-45ad-984f-4c2e47e36249","MS 2855 f003r","do Assi","tbox:x=2847,y=1357,a=3.099757010117326,l=146,h=52","PLACE","","","","","","","UNVERIFIED","","","",""
"12983614-cd9f-474d-95e3-d78d6f03dbfd","MS 2855 f003r","cauo de Gallo","tbox:x=3049,y=900,a=-3.123233249905221,l=300,h=47","PLACE","","","","","","","UNVERIFIED","","","",""
"30ad4bc1-1a49-4bcd-8611-f67855701e0a","MS 2855 f003r","retemo","tbox:x=2786,y=1923,a=-2.828624884467963,l=171,h=42","PLACE","","","","","","","UNVERIFIED","","red","",""
"f7fb46fc-733e-43d5-b573-7def8dd7dadb","MS 2855 f003r","San strati","tbox:x=3479,y=290,a=-3.0476717453682998,l=241,h=48","PLACE","","","","","","","UNVERIFIED","","","",""
"9943d46b-d717-456d-9eaa-495491c8b43d","MS 2855 f003r","cauo liom","tbox:x=2505,y=2060,a=3.1226770915090976,l=219,h=42","PLACE","","","","","","","UNVERIFIED","","","",""
"01cac0cb-4dc0-4204-b084-389fc4a74e22","MS 2855 f003r","strongilo","tbox:x=3520,y=1877,a=0.10614458838632787,l=224,h=48","PLACE","","","","","","","UNVERIFIED","","","",""
"32d1e2e0-22d6-439e-8626-bebdb7b6acc7","MS 2855 f003r","sambifani","tbox:x=3226,y=4439,a=0.017125530786799594,l=261,h=41","PLACE","","","","","","","UNVERIFIED","","","",""
"c981cc4d-dd88-4ae6-ab83-2ca9406b3539","MS 2855 f003r","cinara","tbox:x=3314,y=2301,a=-2.1557656113173658,l=152,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"ee1d9b88-6dae-416d-8921-7895a3db6c04","MS 2855 f003r","chirana","tbox:x=3270,y=2509,a=-2.903390892055986,l=171,h=35","PLACE","","","","","","","UNVERIFIED","","","",""
"d07da19d-cfed-43dd-b512-caa50582f7cb","MS 2855 f003r","dattali","tbox:x=3567,y=2209,a=0.11602602556408784,l=187,h=46","PLACE","","","","","","","UNVERIFIED","","","",""
"683d0493-4662-458c-8540-8fe05f9326ff","MS 2855 f003r","san Giorgio","tbox:x=3199,y=5092,a=1.2336364660921202,l=255,h=36","PLACE","","","","","","","UNVERIFIED","","","",""
"e1be5106-cf2a-4a14-a003-bbe8d807b040","MS 2855 f003r","Iallines","tbox:x=3345,y=4982,a=0.3357541813199112,l=186,h=50","PLACE","","","","","","","UNVERIFIED","","","",""
"fe6433c6-e47c-4823-9f1c-8fd02a7e862d","MS 2855 f003r","laretrea","tbox:x=4326,y=1060,a=0.676542650359833,l=221,h=49","PLACE","","","","","","","UNVERIFIED","","red - doubt","",""
"4cdac93f-e03b-4189-b0d9-fa224f29008a","MS 2855 f003r","macri","tbox:x=4129,y=466,a=-0.07177193293581971,l=154,h=32","PLACE","","","","","","","VERIFIED","","","",""
"fe59e3f2-d651-419a-8756-0a402648e8e9","MS 2855 f003r","polistro","tbox:x=4164,y=899,a=0.4917729550984946,l=200,h=49","PLACE","http://sws.geonames.org/8632560","","","","","","VERIFIED","","","",""
"bfa80a83-9557-4161-b81f-22349484cc46","MS 2855 f003r","sancti xl","tbox:x=3575,y=749,a=-1.625318088712221,l=253,h=46","PLACE","http://pleiades.stoa.org/places/550870","Satnioeis (river)","-0750/-0030","39.75","26.25","river","VERIFIED","","","",""
"34f811e6-00fd-45b6-893d-26ddb53ef066","MS 2855 f003r","Solombria","tbox:x=4356,y=1222,a=0.995311765522686,l=250,h=35","PLACE","http://sws.geonames.org/739634","Silivri","","41.07393","28.24644","","VERIFIED","","","",""
"bb25640d-7cab-4a53-b63d-21efc92b07ca","MS 2855 f003r","fanar","tbox:x=4421,y=1410,a=1.2975690784070537,l=123,h=43","PLACE","http://sws.geonames.org/740477","","","","","","VERIFIED","","","",""
"9d73fec2-1b83-431d-9947-d5c8b892c3de","MS 2855 f003r","malatra","tbox:x=4477,y=1271,a=1.3970805074653556,l=208,h=29","PLACE","","","","","","","VERIFIED","","","",""
"37779c18-5ec9-45b9-9f1f-77a3d6463ec2","MS 2855 f003r","Gauarna","tbox:x=5295,y=961,a=1.204942488211546,l=263,h=52","PLACE","http://sws.geonames.org/730518","Kavarna","","43.43333","28.33333","","VERIFIED","","","",""
