"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"d3421a84-cbdc-413e-80de-356ab0cebbf5","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","dragonera","tbox:x=364,y=364,a=2.251320496138845,l=174,h=44","","","","","","","","","","cat: Illa Dragonera; esp: Isla Dragonera; eng: Island of Dragonera.","",""
"4012dd65-3cf7-4f6a-9e7d-011f96b80f1a","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","euiza","tbox:x=233,y=663,a=-0.4086992288871355,l=103,h=29","","","","","","","","","","cat: Port d'Evissa; esp: Puerto de Ibiza; eng: Port of Ibiza.","",""
"732021a1-8975-46b6-8f5a-7982a7b2e4ad","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","maom","tbox:x=839,y=331,a=-0.33155416187593817,l=123,h=32","","","","","","","","","","cat: Port de Maó; esp: Puerto de Mahón; eng: Mahon Port.","",""
"cada1881-26a5-4ac2-978e-c981bddb4561","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","sta eularia","tbox:x=281,y=652,a=-0.3167585310319854,l=183,h=34","","","","","","","","","","cat: Port de Santa Eulàlia; esp: Puerto de Santa Eulalia; eng: Port of Santa Eulalia.","",""
"1c6612a3-c753-4013-92ca-a7f15b54a0c6","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","porto colōbo","tbox:x=618,y=448,a=-0.288381232997725,l=207,h=40","","","","","","","","","","cat: Portocolom; esp: Portocolón; eng: Portocolom.","",""
"0c9f7cbc-9a51-4366-b1cb-90109e4fc6fa","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","mocolubre","tbox:x=28,y=284,a=-1.8943173398762911,l=100,h=32","","","","","","","","","","cat: Illes Columbrets; esp: Islas Columbretes; eng: The Columbretes Islands.","",""
"434926db-3c26-4761-934c-bcbb335ff5c4","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","portinay","tbox:x=217,y=529,a=2.131180392490241,l=161,h=35","","","","","","","","","","cat: Portinatx; esp: Portinatx; eng: Portinatx.","",""
"f288bb4c-bc31-4582-a8bd-9eb58085275c","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","soiari","tbox:x=419,y=296,a=2.235881040215907,l=108,h=43","","","","","","","","","","cat: Port de Sóller; esp: Puerto Soller; eng: Port of Soller.","",""
"c90efde1-c68f-4224-a833-b8d0b09744a2","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","tagomago","tbox:x=286,y=617,a=-0.27249405784986136,l=195,h=33","","","","","","","","","","cat: Illa de Tagomago; esp: Isla de Tagomago; eng: Island of Tagomago","",""
"71f6ce6f-a0bd-4476-88b5-113afee02727","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","citaela","tbox:x=682,y=252,a=1.7526476225839476,l=135,h=45","","","","","","","","","","cat: Port de Ciutadella; esp: Puerto de Ciudadela; eng: Port of Ciutadella.","",""
"b782cba5-5b99-4de0-92d9-7e700f54bd8f","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","forneli","tbox:x=781,y=175,a=1.836238662817074,l=118,h=38","","","","","","","","","","cat: Port de Fornells: esp: Puerto Fonells; eng: Port of Fonells.","",""
"1f23fa1a-41d3-4979-85d7-134746c10601","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","c. depera","tbox:x=599,y=321,a=-2.4016999088995665,l=135,h=29","","","","","","","","","","cat: Cap de Pera; esp: Punta Pera; eng: Cape Pera.","",""
"ef2210a7-b2a8-4721-93cb-ef84fffc1676","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","premotor","tbox:x=549,y=244,a=1.7757458026354054,l=154,h=29","","","","","","","","","","cat: Cap de Formentor; esp: Cabo Formentor; eng: Cape Formentor.","",""
