"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"faf69544-99b8-4cc4-9656-250e00626cde","Anabasis.1.en.txt","Lydia","char-offset:7077","PLACE","http://pleiades.stoa.org/places/550701","Lydia/Maionia","-0750/0640","38.624771249999995","27.9632845","region","VERIFIED","","","",""
"6b757f90-efa6-4e50-b13b-4f8803994db2","Anabasis.1.en.txt","Maeander river","char-offset:7144","PLACE","http://pleiades.stoa.org/places/599777","Maeander (river)","-0550/0640","37.6220196","27.4713446","river","VERIFIED","location","","",""
"59952d24-a8ff-4c24-be5c-ab7643e0b0f5","Anabasis.1.en.txt","the Thessalian","char-offset:7454","PLACE","http://pleiades.stoa.org/places/1332","Thessalia","","39.6","22.2","region","VERIFIED","homeland","","",""
"7109bc63-a5fd-454e-abd4-8eff1e3d5374","Anabasis.1.en.txt","Greeks","char-offset:9069","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"515a4041-03d8-4509-8d94-3867ebe53045","Anabasis.1.en.txt","Greeks","char-offset:10970","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"40d2fb98-9c53-4a10-be53-fed4c7c9e417","Anabasis.1.en.txt","Greeks","char-offset:11030","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"7eb572a6-8de0-497d-8950-92f2a8505787","Anabasis.1.en.txt","Greeks","char-offset:11475","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"aca63e9c-a803-4088-b185-7e85f287fc39","Anabasis.1.en.txt","Greeks","char-offset:11557","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"ec4857cf-1829-4f07-b1a7-10c070e9060f","Anabasis.1.en.txt","Greeks","char-offset:11815","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"4025c98a-9f04-477a-a6ee-1d11aa56acde","Anabasis.1.en.txt","Greeks","char-offset:12375","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"93aa807b-b3e8-4881-95ad-8f3d511bfe4e","Anabasis.1.en.txt","Greeks","char-offset:12607","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"1e3ed9ef-f62a-4141-b3d7-e2fff6479293","Anabasis.1.en.txt","Greeks","char-offset:12862","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"a3f2f28f-0292-453c-9513-db423997e937","Anabasis.1.en.txt","Ionia","char-offset:14134","PLACE","http://pleiades.stoa.org/places/550597","Ionia (region)","-0750/0640","38.258572855555556","27.36601213333333","region","VERIFIED","context","","",""
"65d15326-b061-4ff5-8fd2-ba9f92410986","Anabasis.1.en.txt","Greeks","char-offset:17821","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"b18c1546-8472-4d21-8686-254e6984d19f","Anabasis.1.en.txt","Greeks","char-offset:18397","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"ef370bba-1e58-4c63-86b6-a5c5ebab0de6","Anabasis.1.en.txt","Greeks","char-offset:18450","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"2dfbe9a6-a52d-4708-bee3-a1e591ff96d0","Anabasis.1.en.txt","Euphrates","char-offset:24721","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"b6d0deae-b076-475c-b951-07706f55c9d7","Anabasis.1.en.txt","Syria","char-offset:26901","PLACE","http://pleiades.stoa.org/places/1306","Syria","","37.5","37.5","unknown","VERIFIED","location","","",""
"66cad80d-e2fc-4fdc-a3a5-cb377f2c046f","Anabasis.1.en.txt","Greeks","char-offset:29816","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"49016f35-f1fe-4953-98f8-62f67e867279","Anabasis.1.en.txt","Chalus","char-offset:30076","PLACE","http://pleiades.stoa.org/places/658408","Belus/Chalos? (river)","-0550/0640","36.25","37.25","river","VERIFIED","location","","",""
"93daae31-c2b6-4329-8fd3-f4866fbbce0d","Anabasis.1.en.txt","Syrians","char-offset:30164","PLACE","http://pleiades.stoa.org/places/1306","Syria","","37.5","37.5","unknown","VERIFIED","homeland","","",""
"674c7628-b06c-4baf-a56d-0e82570b1030","Anabasis.1.en.txt","Dardas","char-offset:30460","PLACE","http://pleiades.stoa.org/places/658451","Dardas (river)","-0550/-0330","36.25","37.75","river","VERIFIED","location","","",""
"fec5fb26-e920-45fb-a04f-0d560bc58130","Anabasis.1.en.txt","Syria","char-offset:30559","PLACE","http://pleiades.stoa.org/places/1306","Syria","","37.5","37.5","unknown","VERIFIED","location","","",""
"80d31701-6c0e-4fe4-97cc-8d7955a9b283","Anabasis.1.en.txt","Euphrates","char-offset:30760","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"94217b54-e7c0-4ec7-8153-db50b09c6c71","Anabasis.1.en.txt","Thapsacus","char-offset:30877","PLACE","http://pleiades.stoa.org/places/674270","Thapsacus","-0550/0640","31.5","44.5","unlocated","VERIFIED","homeland","","",""
"9ce65a95-3fbc-4cbe-94d8-299708ee29d7","Anabasis.1.en.txt","Greeks","char-offset:30956","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"ca5944b3-80f3-45f0-8b3c-de4ff9ca3589","Anabasis.1.en.txt","Babylon","char-offset:31005","PLACE","http://pleiades.stoa.org/places/893951","Babylon|Babylon, Babylon","-2000/0640","32.53617","44.42082","settlement,urban","VERIFIED","context","","",""
"2d07d4f5-46a5-4ee1-b457-f97935d0e452","Anabasis.1.en.txt","Babylon","char-offset:31774","PLACE","http://pleiades.stoa.org/places/893951","Babylon|Babylon, Babylon","-2000/0640","32.53617","44.42082","settlement,urban","VERIFIED","context","","",""
"48326dd0-0720-4f1c-80b1-fda5897639bd","Anabasis.1.en.txt","Greeks","char-offset:31825","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"5c7c27c5-c4d4-4786-9629-8b1597b2a248","Anabasis.1.en.txt","Ionia","char-offset:31840","PLACE","http://pleiades.stoa.org/places/550597","Ionia (region)","-0750/0640","38.258572855555556","27.36601213333333","region","VERIFIED","context","","",""
"c2a4b1a7-7b99-455e-8d95-017c79f2f4eb","Anabasis.1.en.txt","Greeks","char-offset:32342","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"95299a18-b20b-4291-9748-b4631ff2c831","Anabasis.1.en.txt","Euphrates","char-offset:32429","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"b30d5119-8375-473a-ac80-941bbd0e7578","Anabasis.1.en.txt","Greeks","char-offset:32492","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"67796336-ec41-4738-a521-444ce34f11d2","Anabasis.1.en.txt","Thapsacus","char-offset:33826","PLACE","http://pleiades.stoa.org/places/674270","Thapsacus","-0550/0640","31.5","44.5","unlocated","VERIFIED","homeland","","",""
"d7e7eee6-0c84-48c9-a79b-a1b7810f0642","Anabasis.1.en.txt","Syria","char-offset:34218","PLACE","http://pleiades.stoa.org/places/1306","Syria","","37.5","37.5","unknown","VERIFIED","location","","",""
"af5e218d-dba9-4cf1-8035-78a819498f7d","Anabasis.1.en.txt","Araxes","char-offset:34278","PLACE","http://pleiades.stoa.org/places/884118","Araxes (river)","-0550/0640","38.5","46.5","river","VERIFIED","location","","",""
"ed84d2fc-efcb-4166-aff9-ceef98933c5c","Anabasis.1.en.txt","Arabia","char-offset:34442","PLACE","http://pleiades.stoa.org/places/912809","Arabia","-0750/0640","29.5","45.5","region","VERIFIED","location","","",""
"f21d59b5-169c-44ad-9bb6-19b6916c7197","Anabasis.1.en.txt","Euphrates","char-offset:34462","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"1f41c395-d8f9-4636-9e02-508bfa2b7ae5","Anabasis.1.en.txt","Mascas","char-offset:35766","PLACE","http://pleiades.stoa.org/places/897804","Maskas (river)","-0550/-0330","","","unlocated,river","VERIFIED","location","","",""
"47391d00-cbfb-401a-ab53-a3f693deb071","Anabasis.1.en.txt","Corsote","char-offset:35855","PLACE","http://pleiades.stoa.org/places/897786","Korsote","-1000/-0330","","","unlocated,settlement","VERIFIED","location","","",""
"51239843-4462-485c-90db-8342f04a719b","Anabasis.1.en.txt","Mascas","char-offset:35893","PLACE","http://pleiades.stoa.org/places/897804","Maskas (river)","-0550/-0330","","","unlocated,river","VERIFIED","location","","",""
"0cf27f52-6240-4f5b-916a-47c3916d76b0","Anabasis.1.en.txt","Euphrates","char-offset:36053","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"0220cfe9-c7c0-4871-93f3-60589be48242","Anabasis.1.en.txt","Pylae","char-offset:36098","PLACE","http://pleiades.stoa.org/places/922697","Persides?/Susidae? Pylae|Persides?/Susidae? Pylae, Barrington Atlas grid 94 B3","-0550/-0030","30.093233","51.909909","pass","VERIFIED","location","","",""
"9d6fd5b2-6837-4cdc-ac8b-9145538dd4cd","Anabasis.1.en.txt","Babylon","char-offset:36413","PLACE","http://pleiades.stoa.org/places/893951","Babylon|Babylon, Babylon","-2000/0640","32.53617","44.42082","settlement,urban","VERIFIED","context","","",""
"a9e3abd1-4718-4648-8a56-95c29e080b53","Anabasis.1.en.txt","Lydian","char-offset:36577","PLACE","http://pleiades.stoa.org/places/550701","Lydia/Maionia","-0750/0640","38.624771249999995","27.9632845","region","VERIFIED","homeland","","",""
"2a7fe790-5f88-4c21-a937-e517aabb2ac9","Anabasis.1.en.txt","Attic","char-offset:36746","PLACE","http://pleiades.stoa.org/places/579888","Attica","-0750/0640","38.051998833333336","23.818991099999998","region","VERIFIED","homeland","","",""
"8be9908d-cab7-4365-9ada-7f8a5c5da5e8","Anabasis.1.en.txt","Attic","char-offset:36798","PLACE","http://pleiades.stoa.org/places/579888","Attica","-0750/0640","38.051998833333336","23.818991099999998","region","VERIFIED","homeland","","",""
"54a23d73-c2a5-46e8-b2d8-108164315813","Anabasis.1.en.txt","Euphrates","char-offset:38695","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"bb21113a-60c1-4370-a45c-0ca336d51397","Anabasis.1.en.txt","Greeks","char-offset:41322","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"0c8e6572-6b27-4239-bf40-ecc5c78c39fe","Anabasis.1.en.txt","Greeks","char-offset:43743","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"4ad9857b-e928-4b53-b2cf-55ac01486ab8","Anabasis.1.en.txt","Sardis","char-offset:44254","PLACE","http://pleiades.stoa.org/places/550867","Sardis/Hyde?|Sardis/Hyde?, Sart","-1750/2000","38.488333","28.040278","settlement","VERIFIED","location","","",""
"417e99d9-9c05-4253-8f09-b661e9c27154","Anabasis.1.en.txt","Sardis","char-offset:44254","PLACE","http://pleiades.stoa.org/places/550867","Sardis/Hyde?|Sardis/Hyde?, Sart","-1750/2000","38.488333","28.040278","settlement","VERIFIED","context","","",""
"30317296-49a5-4e68-9638-00f3dc02ae32","Anabasis.1.en.txt","Mysians","char-offset:44643","PLACE","","","","","","","NOT_IDENTIFIABLE","agent","","",""
"39759080-55c4-41a6-b315-583f3144614c","Anabasis.1.en.txt","Babylonia","char-offset:46783","PLACE","http://pleiades.stoa.org/places/912816","Babylonia","-1600/0640","32.5","44.5","region,province","VERIFIED","location","","",""
"59759557-fab6-429f-a5c2-1943e79f02cb","Anabasis.1.en.txt","Greeks","char-offset:46868","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"515f18c6-3fae-47c5-a39b-939ffeee2ee3","Anabasis.1.en.txt","Greeks","char-offset:47350","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"ee9b6583-3dd2-458d-8431-78cd0eda4886","Anabasis.1.en.txt","Samian","char-offset:48614","PLACE","http://pleiades.stoa.org/places/599925","Samos|Samos (island)|Samos Ins./Samus Ins., Samos|Samos, Samos|Heraion|Heraion, Heraion","-0750/0640","37.73","26.84","island,sanctuary,settlement,temple-2","VERIFIED","homeland","","",""
"95f8abc1-fcbb-4b7c-80b4-0b30d8be8a74","Anabasis.1.en.txt","Greeks","char-offset:49793","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"a5212f53-50d6-4233-959c-af37a95bc00c","Anabasis.1.en.txt","Greeks","char-offset:50486","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"330f2c5a-88ca-4b68-a9bf-40148b9482fd","Anabasis.1.en.txt","Media","char-offset:51964","PLACE","http://pleiades.stoa.org/places/903080","Media/Mad(aya)","-0750/0640","34.5","46.5","region","VERIFIED","location","","",""
"6baeb2d1-bcb0-4eae-b66c-a8d7a1d33cb2","Anabasis.1.en.txt","Tigris","char-offset:52020","PLACE","http://pleiades.stoa.org/places/912964","Tigris/Diglitus (river)","-18000/2000","34.52908255","44.79467829666667","river","VERIFIED","location","","",""
"928b41ee-c567-43c5-8859-f389fc0f5e7f","Anabasis.1.en.txt","Euphrates","char-offset:52160","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"bc66cf36-9706-4dcd-bfca-1d2d6f0cb410","Anabasis.1.en.txt","Euphrates","char-offset:52160","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"f568bdc1-c90e-4a9f-a7f1-985dff292993","Anabasis.1.en.txt","Euphrates","char-offset:52247","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"de887112-e425-42c3-bf0f-dbb67b6ae4c6","Anabasis.1.en.txt","Euphrates","char-offset:52247","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"630d055c-83c0-49ed-bf02-9bb8688f6cba","Anabasis.1.en.txt","Ambraciot","char-offset:52798","PLACE","http://pleiades.stoa.org/places/530794","Ambracia|Ambracus|Ambracus, Ambracus|Ambrakia/Ambracia, Arta","-0750/0300","39.04107","20.95316","settlement","VERIFIED","homeland","","",""
"226d414a-ec43-47eb-84cb-09f8775075fe","Anabasis.1.en.txt","Greeks","char-offset:54198","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"fcc235e0-eb0b-47a1-bd3a-8b1b36c34677","Anabasis.1.en.txt","Euphrates","char-offset:54673","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"270d7698-1c1a-40b1-8117-7bfd7d713434","Anabasis.1.en.txt","Euphrates","char-offset:54673","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","location","","",""
"98edebf1-c238-4ce1-acd0-1f33997870e3","Anabasis.1.en.txt","Paphlagonian","char-offset:54833","PLACE","http://pleiades.stoa.org/places/845034","Paphlagonia (region)","-0750/0640","41.44846296666666","33.23855021666667","region","VERIFIED","homeland","","",""
"170fbc92-18c4-4807-8766-87ce3b5af13e","Anabasis.1.en.txt","Egyptians","char-offset:56220","PLACE","http://pleiades.stoa.org/places/981503","Ancient Egypt (region)","-1000/0640","19.211408766666665","30.567329633333333","region","VERIFIED","homeland","","",""
"7555efef-7071-44e1-8e89-322d8a840ceb","Anabasis.1.en.txt","Greeks","char-offset:56720","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"0d5ff320-7041-451a-9d89-79f335b707b9","Anabasis.1.en.txt","Greeks","char-offset:56829","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"25a1c642-b5d2-4aa9-a730-6ff1dfc496e5","Anabasis.1.en.txt","Athenian","char-offset:58174","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","homeland","","",""
"b8f52f78-c67c-49b2-a1bc-3e5aa76264a1","Anabasis.1.en.txt","Greeks","char-offset:58928","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"68f20984-c317-4407-b6ca-7feee068244d","Anabasis.1.en.txt","Greeks","char-offset:59433","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"ed1da721-bd61-4043-b544-6374af623cc0","Anabasis.1.en.txt","Greeks","char-offset:59756","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"8f4d0350-e529-4daf-9a32-eb2e1da33038","Anabasis.1.en.txt","Greeks","char-offset:60009","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"7be781bd-5dea-406c-9675-ff056a728813","Anabasis.1.en.txt","Greeks","char-offset:60163","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"a76395e5-7c8d-49cd-bad2-5f05a935042a","Anabasis.1.en.txt","Lydia","char-offset:64750","PLACE","http://pleiades.stoa.org/places/550701","Lydia/Maionia","-0750/0640","38.624771249999995","27.9632845","region","VERIFIED","context","","",""
"bbc06147-83ee-4d9c-9fba-5377cb07b133","Anabasis.1.en.txt","Greater Phrygia","char-offset:64757","PLACE","http://pleiades.stoa.org/places/609502","Phrygia","-0750/0640","38.75","29.75","region","VERIFIED","context","","",""
"f24d19ad-66f6-47a5-96a2-5587bf33a3a9","Anabasis.1.en.txt","Cappadocia","char-offset:64778","PLACE","http://pleiades.stoa.org/places/991402","Cappadocia","","37.5","37.5","province","VERIFIED","context","","",""
"3412221f-d1f9-4ef7-b90e-00847a139b68","Anabasis.1.en.txt","the plain of Castolus","char-offset:64870","PLACE","http://pleiades.stoa.org/places/609425","Kastolos? (river)","-0550/-0330","38.75","28.75","river","VERIFIED","location","","",""
"0549662d-2fc4-44c9-b88b-d8236fe4b5cc","Anabasis.1.en.txt","Castolus","char-offset:64883","PLACE","","","","","","","NOT_IDENTIFIABLE","context","","",""
"1a471e38-ea1a-4cd2-83a4-a2a22ada6cb6","Anabasis.1.en.txt","Miletus","char-offset:65538","PLACE","http://pleiades.stoa.org/places/599799","Miletus|Miletos/Miletus, Milet, Balat, Didim","-1750/2000","37.5292362","27.2774885","theatre,settlement,port","VERIFIED","agent","","",""
"14d9c13a-0546-4230-96a1-929b75fcbc2e","Anabasis.1.en.txt","Milesians","char-offset:65572","PLACE","http://pleiades.stoa.org/places/599799","Miletus|Miletos/Miletus, Milet, Balat, Didim","-1750/2000","37.5292362","27.2774885","theatre,settlement,port","VERIFIED","agent","","",""
"07c4087f-a925-416d-8771-00571b6122f0","Anabasis.1.en.txt","Pisidians","char-offset:66986","PLACE","http://pleiades.stoa.org/places/639060","Pisidia","-0550/0640","37.25","30.75","region","VERIFIED","agent","","",""
"99843cca-60ff-4d16-8d34-9a8fe0e79c6f","Anabasis.1.en.txt","Mysians","char-offset:67000","PLACE","","","","","","","NOT_IDENTIFIABLE","agent","","",""
"eaa8498f-6e08-423a-8504-5479df052efd","Anabasis.1.en.txt","Phocaean","char-offset:72870","PLACE","http://pleiades.stoa.org/places/541048","Phocis","","38.25","22.25","unknown","VERIFIED","homeland","","",""
"bb4d0a43-65cc-47fc-980c-f071bb40d06f","Anabasis.1.en.txt","Milesian","char-offset:72960","PLACE","http://pleiades.stoa.org/places/599799","Miletus|Miletos/Miletus, Milet, Balat, Didim","-1750/2000","37.5292362","27.2774885","theatre,settlement,port","VERIFIED","homeland","","",""
