"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"cd01af4f-b3e9-4994-b1bc-9f3aab4b11d2","C. IVLII SOLINI","Romani","char-offset:30181","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"8a2a7ee6-18c8-4f6e-a860-910c0c0376c4","C. IVLII SOLINI","Catilina","char-offset:30467","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f636e485-a17c-4c7d-b70d-3d621f6b1faf","C. IVLII SOLINI","Romam","char-offset:31366","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"da16ccdc-5e3c-4988-b63e-856abccc9895","C. IVLII SOLINI","Sardes","char-offset:32259","PLACE","http://pleiades.stoa.org/places/226751","Sardi","-0330/0300","46.5","32.5","unknown","VERIFIED","","","",""
"61097ada-5352-4d11-87f4-dfb1701262cd","C. IVLII SOLINI","Asiae","char-offset:32266","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c140b024-ad81-4a1f-8e0a-42b7bdb86db1","C. IVLII SOLINI","Cypria","char-offset:34439","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"b2b78105-e8a1-4cdd-95c2-10185a7242fb","C. IVLII SOLINI","Metellorum","char-offset:34844","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bc04fe8d-a0da-4ac9-8bd8-5c129136e828","C. IVLII SOLINI","Italiam","char-offset:36112","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"d79cb975-976a-457d-8cee-aef5aa81b435","C. IVLII SOLINI","Italia","char-offset:36163","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"4e37466e-b64f-4dc3-98ff-6312c12b8125","C. IVLII SOLINI","Vesubium","char-offset:36600","PLACE","http://pleiades.stoa.org/places/433189","Vesuvius M.|Vesuvius M., Monte Vesuvio","-0330/0640","40.8225223","14.4272226","mountain","VERIFIED","","","",""
"63050b86-76f2-4159-87e9-dcdc923ca9ac","C. IVLII SOLINI","Arcades","char-offset:36808","PLACE","http://pleiades.stoa.org/places/589710","Arkades|Arkades, Kefala, Inion","-0750/0640","35.080331","25.282439","settlement","VERIFIED","","","",""
"37766661-79ed-4160-b0a1-25ab802f2ad8","C. IVLII SOLINI","Graeciae","char-offset:36840","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c7ba0fe7-9bcc-4488-8edd-36aac54556a4","C. IVLII SOLINI","Romani","char-offset:36878","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"6e506c0e-a057-4cc0-861f-b963029edc7c","C. IVLII SOLINI","Saturniam","char-offset:37214","PLACE","http://pleiades.stoa.org/places/413044","*Aurinia/Saturnia|*Aurinia/Saturnia, Saturnia, Manciano","-0750/0640","42.666255","11.504827","settlement,city-gate","VERIFIED","","","",""
"aceb6c31-aa62-45a7-901d-05edced41b18","C. IVLII SOLINI","Campania","char-offset:37283","PLACE","http://pleiades.stoa.org/places/432742","Campania","-0750/0640","41.25","14.25","region","VERIFIED","","","",""
"8ee52564-ab86-46ac-81ce-f69b43f0cb03","C. IVLII SOLINI","Hispania","char-offset:37316","PLACE","http://pleiades.stoa.org/places/1027","Hispania","","42.5","-7.5","province","VERIFIED","","","",""
"5c20d403-0fab-4c1e-9fb3-d8ebed2faed0","C. IVLII SOLINI","Liguria","char-offset:37351","PLACE","http://pleiades.stoa.org/places/383698","Liguria","-0750/0640","44.22656549434755","9.235707726672372","region","VERIFIED","","","",""
"41894403-4316-405d-bc4b-86c0eae2d856","C. IVLII SOLINI","Fucinum","char-offset:37617","PLACE","http://pleiades.stoa.org/places/432853","Fucinus L.","-0030/2100","41.995","13.547222","lake","VERIFIED","","","",""
"97afabfc-29f3-413a-8ffb-0aa6f5d7b3b3","C. IVLII SOLINI","Tyrrhenos","char-offset:37747","PLACE","http://pleiades.stoa.org/places/1356","Tyrrhenum/Inferum Mare","-0330/0640","41.66419815387763","12.054731855280693","water-open","VERIFIED","","","",""
"e9819b0c-8327-4160-80c8-8e942b91d058","C. IVLII SOLINI","Latium","char-offset:37831","PLACE","http://pleiades.stoa.org/places/432900","Latium","-0030/0300","41.7909","12.7621","region,people","VERIFIED","","","",""
"3d7d49f5-53c3-45b7-add7-9cc74dfc6e13","C. IVLII SOLINI","Parthenium","char-offset:37951","PLACE","http://pleiades.stoa.org/places/541013","Parthenion|Parthenion, Partheni","-0550/0300","38.460835","23.963266","settlement","VERIFIED","","","",""
"0e241721-b001-4f8d-a36f-c4f00f33f956","C. IVLII SOLINI","Tibur","char-offset:37978","PLACE","http://pleiades.stoa.org/places/423081","Tibur|Tibur, Tivoli","-0750/0640","41.96566","12.7971","amphitheatre,sanctuary,settlement,temple-2","VERIFIED","","","",""
"50e16f8f-f73c-422c-94b6-87b84be81324","C. IVLII SOLINI","Thebas","char-offset:38158","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"326dbadd-f41a-4973-a487-57815ba80ad9","C. IVLII SOLINI","Italia","char-offset:38241","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"339f7a0b-a15c-465a-9492-e6c3b70a49aa","C. IVLII SOLINI","Siciliae","char-offset:38308","PLACE","http://pleiades.stoa.org/places/462210","Francavilla di Sicilia|Francavilla di Sicilia","-0550/-0030","37.901637","15.135935","settlement","VERIFIED","","","",""
"f63f89c9-772a-4474-b6a2-906e56c3b587","C. IVLII SOLINI","Bruttiis","char-offset:38399","PLACE","http://pleiades.stoa.org/places/452275","Bruttii","-0550/-0030","39.07471639069618","16.85395763993898","people","VERIFIED","","","",""
"0c90cd12-b798-4b82-95fa-ae550eadbdd6","C. IVLII SOLINI","Neapolim","char-offset:38580","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"34e2c2fe-f1c9-43d9-a61f-a7dd677c8ea9","C. IVLII SOLINI","Praeneste","char-offset:38602","PLACE","http://pleiades.stoa.org/places/423013","Praeneste|Praeneste, Palestrina","-0750/2100","41.839064","12.89207","sanctuary,settlement,temple-2,cave","VERIFIED","","","",""
"f922b60a-bca2-4734-8d5f-c4bd7ff65a5a","C. IVLII SOLINI","Praeneste","char-offset:38629","PLACE","http://pleiades.stoa.org/places/423013","Praeneste|Praeneste, Palestrina","-0750/2100","41.839064","12.89207","sanctuary,settlement,temple-2,cave","VERIFIED","","","",""
"c9c83eca-53e0-4d9d-a1a3-597f09b0ee8c","C. IVLII SOLINI","Caeculo","char-offset:38698","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bf9c6571-9e4b-4245-9668-4120bf84b8e5","C. IVLII SOLINI","Arpos","char-offset:38828","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bf5f96d9-e9c2-411f-809c-5df2c13e8132","C. IVLII SOLINI","Beneuentum","char-offset:38837","PLACE","http://pleiades.stoa.org/places/383588","Beneventum|Beneventum, Cavalcaselle, Castelnuovo del Garda","-0030/0640","45.43802","10.72455","station","VERIFIED","","","",""
"aaaeaed1-2649-4c52-abc5-b6ce7b5da92a","C. IVLII SOLINI","Patauium","char-offset:38859","PLACE","http://pleiades.stoa.org/places/393473","Patavium|Patavium, Padova|Padova","-0750/2100","45.4096","11.8766","settlement","VERIFIED","","","",""
"a60d6058-fbbf-4db1-9e9f-1c55451aabe1","C. IVLII SOLINI","Antenore","char-offset:38871","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"aea7fb3a-db89-4630-bf88-508003fbe02b","C. IVLII SOLINI","Metapontum","char-offset:38881","PLACE","http://pleiades.stoa.org/places/442658","Metapontum|Metapontum, Metaponto, Bernalda","-0750/2100","40.383868","16.824063","theatre,settlement","VERIFIED","","","",""
"8c6c0b67-d4b1-4c08-9aaa-42d5e24f2003","C. IVLII SOLINI","Pyliis","char-offset:38894","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b97b4155-f686-4daf-896d-666e7d44b3e6","C. IVLII SOLINI","Scylaceum","char-offset:38902","PLACE","http://pleiades.stoa.org/places/452438","Scyllaeum Pr.|Scyllaeum Pr., Rocca di Scilla","","38.25615","15.7145","cape","VERIFIED","","","",""
"0d5b8444-a55b-4019-893e-0d9728fa56ae","C. IVLII SOLINI","Atheniensibus","char-offset:38915","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"b87dccfb-9c1c-4cef-a02a-123ef2673a7b","C. IVLII SOLINI","Sybarim","char-offset:38930","PLACE","http://pleiades.stoa.org/places/452459","Sybaris (river)","","39.75","16.25","river","VERIFIED","","","",""
"ae539ec2-3d7d-4c6a-ad28-c2f29e7732f7","C. IVLII SOLINI","Troezeniis","char-offset:38940","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b98afe7b-2ac1-43f0-be71-66621a8cff1b","C. IVLII SOLINI","Sallentinos","char-offset:38984","PLACE","http://pleiades.stoa.org/places/442762","Sallentini","-0750/-0030","39.91024633333333","18.317425666666665","people","VERIFIED","","","",""
"1ff1db1a-80d3-438a-8a94-9f751865e1f4","C. IVLII SOLINI","Lyctiis","char-offset:38998","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e7e55f22-d5bc-41e8-9fb9-12f1ca6efc12","C. IVLII SOLINI","Anconam","char-offset:39007","PLACE","http://pleiades.stoa.org/places/413014","Ancon(a)|Ancona/Ancon, Ancona|Ancona","-0550/0640","43.625323","13.510256","amphitheatre,urban,port,arch,settlement","VERIFIED","","","",""
"b5651a2a-811b-456e-aa13-ff133d6a1f97","C. IVLII SOLINI","Siculis","char-offset:39017","PLACE","http://pleiades.stoa.org/places/462493","Siculi","-0750/0300","37.25","14.25","unknown","VERIFIED","","","",""
"327e05ad-43ec-4af5-9384-c96a0eeced09","C. IVLII SOLINI","Gabios","char-offset:39026","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"eaacd0e6-50e3-4d9c-943e-d5dc3f6ac78c","C. IVLII SOLINI","Galatio","char-offset:39035","PLACE","http://pleiades.stoa.org/places/619161","Galatia","-0330/0640","39.75","32.75","region,province","VERIFIED","","","",""
