"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"c10ce4cf-3c1f-4391-9ebe-7ef54a966a71","Etymologies.txt","Diomedes","char-offset:999","PERSON","","","","","","","","","","",""
"c963fa5f-241a-4d83-abdf-196dd86aafd1","Etymologies.txt","Italy","char-offset:1023","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","VERIFIED","","","",""
"56c07e5c-48db-477c-9f6f-32b9a65d443b","Etymologies.txt","Spain","char-offset:1033","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"ff2d7244-7f56-4b48-a9d6-5a31a6ddd06e","Etymologies.txt","Hispania","char-offset:1041","PLACE","http://sws.geonames.org/3680857","Hispania","","5.79925","-75.90718","","VERIFIED","","","",""
"093cac8b-599d-466d-ba0b-ee7355eff2a4","Etymologies.txt","Hesperia","char-offset:1062","PLACE","","","","","","","NOT_IDENTIFIABLE","","It is currently been shown as a city in California, USA, but from the text we know otherwise.","",""
"ec1f0a38-afd5-49a0-b776-ac57ae16a1f0","Etymologies.txt","Greeks","char-offset:1083","PERSON","","","","","","","","","","",""
"fa42434e-5752-4c30-97c7-bb4f29556541","Etymologies.txt","Italy","char-offset:1120","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","VERIFIED","","","",""
"702b947d-81fb-4bf0-8b5a-ed9d9d27e0b8","Etymologies.txt","Spain","char-offset:1129","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"ade99076-ed9b-4d6f-803f-04d8475ad4ad","Etymologies.txt","Hesperia","char-offset:1257","PLACE","http://sws.geonames.org/5356576","Hesperia","","34.42639","-117.30088","","VERIFIED","","","",""
"4cc4b2df-2637-4a8c-9714-84f9eabf1806","Etymologies.txt","Italy","char-offset:1285","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","VERIFIED","","","",""
"6b4222eb-5e7f-4046-9452-5636e6a8565d","Etymologies.txt","Ultima","char-offset:1313","PLACE","","","","","","","NOT_IDENTIFIABLE","","Joint to Hesperia it refers to Spain","",""
"d667ebef-5d8a-49c5-b16a-9d1402ba2ace","Etymologies.txt","Spain","char-offset:1339","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"6cb517d9-00e1-4fb7-a107-10adb08731a4","Etymologies.txt","Tuscia","char-offset:1400","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"1e1cad99-001e-41e7-af72-d084c530aca4","Etymologies.txt","Tuscany","char-offset:1408","","","","","","","","","","Como lcalizar?","",""
"b058345d-a5bc-440e-8fec-de920fc0d724","Etymologies.txt","Italy","char-offset:1430","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","VERIFIED","","","",""
"ecb18cf9-89e2-42bd-968b-92fa65ffe0af","Etymologies.txt","Umbria","char-offset:1437","PLACE","http://pleiades.stoa.org/places/413360","Umbria","-0750/0640","42.89702754450271","12.576828209802876","region","VERIFIED","","","",""
"be926601-e0fe-4e1a-8cfc-a95c9c918ca4","Etymologies.txt","Tuscia","char-offset:1454","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","UNVERIFIED","","","",""
"3a8211a9-b112-48b2-904b-459eed8609ae","Etymologies.txt","Tuscia","char-offset:1462","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"8001cb11-7040-4a79-9ea6-545f0e306250","Etymologies.txt","Umbria","char-offset:1539","PLACE","http://pleiades.stoa.org/places/413360","Umbria","-0750/0640","42.89702754450271","12.576828209802876","region","UNVERIFIED","","","",""
"55ce8182-08d6-40b6-9df5-9f07f9c66414","Etymologies.txt","a disastrous flood","char-offset:1616","EVENT","","","","","","","","Natural disaster","","",""
"c8bcdd2e-1003-41d7-b055-bb18336ec5f7","Etymologies.txt","Apennines","char-offset:1679","PLACE","http://pleiades.stoa.org/places/433211","Volturnus (river)","-0030/0300","41.36475","14.1884169","river","UNVERIFIED","","","",""
"f910b893-9dc8-41f2-8db4-aa21c82157aa","Etymologies.txt","Italy","char-offset:1718","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","VERIFIED","","","",""
"725b769a-563e-4969-8532-0fee9c8fa4f2","Etymologies.txt","Etruria","char-offset:1743","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"021d7133-3331-4ab1-b66c-98f30c729195","Etymologies.txt","Italy","char-offset:1762","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","VERIFIED","","","",""
"e26cfe3e-8ad5-4746-9335-8cb238b3b00f","Etymologies.txt","Tiber","char-offset:1845","PLACE","http://pleiades.stoa.org/places/423080","Tiberis (river)","-0030/2100","42.70820040043679","12.369277191018753","river","VERIFIED","","","",""
"73ee89d0-0071-4db1-98bb-b3c2f8743486","Etymologies.txt","Etruria","char-offset:1870","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"3f0651a1-772b-45b7-9641-0ed401ee62db","Etymologies.txt","Etruscus","char-offset:1902","PERSON","","","","","","","","","","",""
"b81feba5-c8bb-4dc2-8d37-d5e7d45cc983","Etymologies.txt","Tyrrhenia","char-offset:1921","PLACE","http://pleiades.stoa.org/places/1356","Tyrrhenum/Inferum Mare","-0330/0640","41.66419815387763","12.054731855280693","water-open","VERIFIED","","","",""
"094adfc2-5692-494a-b9bc-aded4cb3b0fd","Etymologies.txt","Tyrrhenus","char-offset:1945","PLACE","","","","","","","UNVERIFIED","","","",""
"5dacc2ee-65e2-4434-af51-79e226af410b","Etymologies.txt","Lydus","char-offset:1967","PERSON","","","","","","","","","","",""
"b70f08e1-ed33-4b74-8ae5-f44f02fad799","Etymologies.txt","Italy","char-offset:2020","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","VERIFIED","","","",""
"f0869245-6b9a-43fa-b8a6-505373e5d357","Etymologies.txt","Maeonia","char-offset:2031","PLACE","http://pleiades.stoa.org/places/550709","Maionia/*Atetta?|Maionia/*Atetta?, Menye","-0330/0640","38.535161","28.491469","settlement","VERIFIED","","","",""
"6e98dc45-918d-4b80-bc3d-20419dd69e7d","Etymologies.txt","Tuscia","char-offset:2086","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"6e0510f8-95c1-4728-baf9-cef8cb891313","Etymologies.txt","Apulia","char-offset:2163","PLACE","http://pleiades.stoa.org/places/442469","Apulia","-0330/0640","41.25","15.75","region","VERIFIED","","","",""
"c2c2a10b-0162-4bc0-bc71-23117c0d7cac","Etymologies.txt","Brindisi","char-offset:2177","PLACE","http://pleiades.stoa.org/places/442509","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","","",""
"24eb454a-f46e-4ebd-b42e-a6493f5c9ae6","Etymologies.txt","Diomedesas","char-offset:2235","PERSON","","","","","","","","","","",""
"d5185eab-7f18-4fbe-9869-9a266f7ca77d","Etymologies.txt","Campania","char-offset:2265","PLACE","http://pleiades.stoa.org/places/991350","Campania","","42.5","12.5","province","VERIFIED","","","",""
"73598a47-94bc-4a89-8387-c9f73ace984d","Etymologies.txt","Gallia","char-offset:2417","PLACE","http://pleiades.stoa.org/places/993","Gallia","","44.730982100000006","3.5988981583333333","region","UNVERIFIED","","","",""
"146fe18e-ef3d-4f72-8f46-23f32e8ec7c1","Etymologies.txt","Pyrenees","char-offset:2724","PLACE","http://pleiades.stoa.org/places/246582","Pyrenaei (mountains)|Pyrenaei Mons, Pyrenees Mts.","-0330/2100","42.67","1.0","mountain","VERIFIED","","","",""
"1422ca35-dc30-4cb6-82d8-ff53e018a305","Etymologies.txt","south","char-offset:2740","PLACE","http://sws.geonames.org/3337406","South","","64.14620971568705","-19.17522938106053","","UNVERIFIED","","","",""
"df33b1ee-5e32-4aa1-a219-f95d1c71d8eb","Etymologies.txt","Rhine","char-offset:2774","PLACE","http://pleiades.stoa.org/places/109277","Rhenus (river)|Rhenus, Rhein","-0330/0640","51.981667","4.080556","river","VERIFIED","","","",""
"09f8121c-2aef-4a01-997d-c73d6347d9f9","Etymologies.txt","Germania","char-offset:2784","PLACE","http://pleiades.stoa.org/places/20468","Germania","-0330/0640","52.5","7.5","province","VERIFIED","","","",""
"f6edce87-0cd5-4bd8-a669-eed4eedfb33a","Etymologies.txt","Belgica","char-offset:2809","PLACE","http://pleiades.stoa.org/places/108801","Belgica|Belgica, Billig","-0030/0640","50.623333","6.787222","settlement","VERIFIED","","","",""
"47558faa-d7b4-49f0-823f-c7c83794877c","Etymologies.txt","Aquitania","char-offset:2831","PLACE","http://pleiades.stoa.org/places/981505","Aquitania","","47.5","-2.5","province","UNVERIFIED","","","",""
"7a1aa67f-7176-4f65-8bd4-893122979fb9","Etymologies.txt","Rhine","char-offset:2998","PLACE","http://pleiades.stoa.org/places/109277","Rhenus (river)|Rhenus, Rhein","-0330/0640","51.981667","4.080556","river","VERIFIED","","","",""
"b092ef56-bbe1-4a05-8265-0ee6d353dad2","Etymologies.txt","Rhone","char-offset:3008","PLACE","http://pleiades.stoa.org/places/148168","Rhodanus (river)|Rhodanus, Rhône (Le)","-0550/0640","43.33167","4.84861","river","VERIFIED","","","",""
"82f0f082-9641-43ef-811a-35478edcd2ca","Etymologies.txt","Gaul","char-offset:3056","PLACE","http://pleiades.stoa.org/places/109156","Menapii","-0330/0640","50.5","3.5","people","UNVERIFIED","","","",""
"dfd73301-05ab-488f-9073-c534a8356bfd","Etymologies.txt","Belgica","char-offset:3085","PLACE","http://pleiades.stoa.org/places/108801","Belgica|Belgica, Billig","-0030/0640","50.623333","6.787222","settlement","VERIFIED","country","","",""
"8502891c-8284-4107-895d-d4689f7b34ee","Etymologies.txt","Cisalpine Gaul","char-offset:3103","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f24b7d46-397b-442c-8462-cf391f78805b","Etymologies.txt","Alps","char-offset:3166","PLACE","http://pleiades.stoa.org/places/197108","Alpes Iuliae|Alpes Iuliae, Julian Alps","-0030/0640","46.383333","13.883333","mountain","UNVERIFIED","","","",""
"0096d591-18f2-4d1c-a52c-bde547864481","Etymologies.txt","Alps","char-offset:3211","PLACE","http://pleiades.stoa.org/places/197108","Alpes Iuliae|Alpes Iuliae, Julian Alps","-0030/0640","46.383333","13.883333","mountain","UNVERIFIED","","","",""
"1584c80e-09f8-4249-8f02-0b4d6789069a","Etymologies.txt","Rhine","char-offset:3279","PLACE","http://pleiades.stoa.org/places/109277","Rhenus (river)|Rhenus, Rhein","-0330/0640","51.981667","4.080556","river","VERIFIED","","","",""
"920e0769-f563-42dd-98ca-d32f9ceaa735","Etymologies.txt","Rhenum","char-offset:3286","PLACE","http://pleiades.stoa.org/places/187256","Ad Rhenum|Ad Rhenum, Sankt Margrethen|Sankt Margrethen","-0030/0640","47.45194","9.63322","station","UNVERIFIED","","","",""
"b648a40b-0daa-4f13-bcc1-d4052eb487d2","Etymologies.txt","Aquitania","char-offset:3297","PLACE","http://pleiades.stoa.org/places/981505","Aquitania","","47.5","-2.5","province","UNVERIFIED","","","",""
"7c4aec65-25bc-49da-abc4-b3c836937a80","Etymologies.txt","Loire","char-offset:3368","PLACE","http://pleiades.stoa.org/places/138420","Liger (river)|Liger, Loire","-0330/0640","47.2841","-2.173","river","UNVERIFIED","","","",""
"c3960571-2db1-45ac-bffd-352922225a52","Etymologies.txt","Liger","char-offset:3375","PLACE","http://pleiades.stoa.org/places/138420","Liger (river)|Liger, Loire","-0330/0640","47.2841","-2.173","river","UNVERIFIED","","","",""
"6aa86fb6-1bb6-402a-aa7b-c41e3246d3cb","Etymologies.txt","Hispania","char-offset:3463","PLACE","http://sws.geonames.org/3680857","Hispania","","5.79925","-75.90718","","VERIFIED","","","",""
"23b75742-ac07-4d42-97dd-9f30b1e29b96","Etymologies.txt","Iberus","char-offset:3513","PLACE","http://pleiades.stoa.org/places/246418","(H)Iberus (river)|Hiberus/Iberus, Ebro","-0330/0640","40.72","0.863056","river","UNVERIFIED","","","",""
"96a0f422-7ce6-4460-a7af-671da2b597d9","Etymologies.txt","Ebro","char-offset:3521","PLACE","http://pleiades.stoa.org/places/246418","(H)Iberus (river)|Hiberus/Iberus, Ebro","-0330/0640","40.72","0.863056","river","VERIFIED","","","",""
"1ad99f00-d418-4a12-91b7-baf72df62f67","Etymologies.txt","Hispania","char-offset:3535","PLACE","http://sws.geonames.org/3680857","Hispania","","5.79925","-75.90718","","UNVERIFIED","","","",""
"0e3f3c45-f43b-48d6-84b3-005fa25b06ac","Etymologies.txt","Hispalis","char-offset:3550","PLACE","http://pleiades.stoa.org/places/256210","Hispalis/Col. Romula|Hispalis/Col. Romula, Sevilla","-0750/1453","37.3858","-5.99312","settlement","UNVERIFIED","","","",""
"404c147b-70a3-47f3-a17b-6e1cc7ab5d89","Etymologies.txt","Seville","char-offset:3560","PLACE","http://sws.geonames.org/5171681","Seville","","41.01006","-81.86236","","VERIFIED","","","",""
"801e8a47-9f57-4f66-91af-9dfa3b0a0544","Etymologies.txt","Hesperia","char-offset:3587","PLACE","http://sws.geonames.org/5356576","Hesperia","","34.42639","-117.30088","","UNVERIFIED","","","",""
"3b88cb4e-1467-48d1-81c2-1d4b27ae2db2","Etymologies.txt","Hesperus","char-offset:3609","PERSON","","","","","","","","","","",""
"2f51e894-232e-4e05-b462-dd802904a5e9","Etymologies.txt","Africa","char-offset:3660","PLACE","http://sws.geonames.org/6255146","Africa","","6.42577000602419","18.274639053061836","","VERIFIED","","","",""
"cdeea99b-5fb6-49ba-8d12-d44f467a10c2","Etymologies.txt","Gaul","char-offset:3671","PLACE","http://pleiades.stoa.org/places/109156","Menapii","-0330/0640","50.5","3.5","people","UNVERIFIED","","","",""
"fef3a983-9965-4cfc-ad66-e77d7ddb4520","Etymologies.txt","Pyrenees","char-offset:3695","PLACE","http://pleiades.stoa.org/places/246582","Pyrenaei (mountains)|Pyrenaei Mons, Pyrenees Mts.","-0330/2100","42.67","1.0","mountain","UNVERIFIED","","","",""
"78282ed8-c23f-4d9c-992c-cda12ecf8b5e","Etymologies.txt","Guadalquivir","char-offset:3947","PLACE","http://pleiades.stoa.org/places/257483","Untitled|Puente Romano, Córdoba (Río Guadalquivir)","-0030/0640","37.876667","-4.778056","bridge","UNVERIFIED","","","",""
"c9e9d7fa-7ccb-4f1f-bbae-e9a9f57ffed7","Etymologies.txt","Mineus","char-offset:3962","PLACE","","","","","","","UNVERIFIED","","","",""
"6dfaaae0-c23a-4108-ba14-26375da621da","Etymologies.txt","Ebro","char-offset:3985","PLACE","http://dare.ht.lu.se/places/44362","(H)Iberus (river)|Hiberus/Iberus, Ebro","-0330/0640","40.72","0.863056","river","UNVERIFIED","","","",""
"6f8bef13-592c-4f35-8388-8ce410582114","Etymologies.txt","Tagus","char-offset:3996","PLACE","http://pleiades.stoa.org/places/256463","Tagus (river)","-0550/2100","39.6640148","-7.5403752","river","VERIFIED","","","",""
"0bf5fea5-f5d6-44c5-b279-289e3ef5ad02","Etymologies.txt","Tarragona","char-offset:4104","PLACE","http://sws.geonames.org/3108288","Tarragona","","41.11667","1.25","","VERIFIED","","","",""
"eb2e1fca-bd4e-4111-b209-76ca14ba2afc","Etymologies.txt","Lusitania","char-offset:4133","PLACE","http://pleiades.stoa.org/places/1101","Lusitania","","37.5","-7.5","province","UNVERIFIED","","","",""
"46d25a45-24da-4db6-81fc-268ab08abdef","Etymologies.txt","Gallicia","char-offset:4144","PLACE","","","","","","","UNVERIFIED","","","",""
"050436c0-ff02-43f8-b73b-ad267423f6f0","Etymologies.txt","Africa","char-offset:4189","PLACE","http://sws.geonames.org/6255146","Africa","","6.42577000602419","18.274639053061836","","UNVERIFIED","","","",""
"2bc5e01c-6596-422a-8270-e9e8c9701be4","Etymologies.txt","Tangiers","char-offset:4214","PLACE","http://sws.geonames.org/2530335","Tangier","","35.76727","-5.79975","","UNVERIFIED","","","",""
"1508c337-b163-4886-8f48-b07e5ef146b8","Etymologies.txt","Spain","char-offset:4266","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","UNVERIFIED","","","",""
"3a2d75e3-bd56-4ad4-bfcb-fa50e7fdfd44","Etymologies.txt","Pyrenees","char-offset:4314","PLACE","http://pleiades.stoa.org/places/246582","Pyrenaei (mountains)|Pyrenaei Mons, Pyrenees Mts.","-0330/2100","42.67","1.0","mountain","UNVERIFIED","","","",""
"4c67a2c0-95dc-4e24-929f-4aa0df7962c6","Etymologies.txt","Cartagena","char-offset:4326","PLACE","http://sws.geonames.org/2520058","Cartagena","","37.60512","-0.98623","","VERIFIED","","","",""
"0d0eaf40-5e42-487d-b862-a437ef472281","Etymologies.txt","Outer","char-offset:4341","PLACE","http://sws.geonames.org/2661739","Appenzell Ausserrhoden","","47.36752802359881","9.351823008849559","","UNVERIFIED","","How to tag  that?","",""
"a00cf706-76b7-42c3-a7d8-fbe1168dd163","Etymologies.txt","Spain","char-offset:4347","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","UNVERIFIED","","","",""
"3b5ce258-217e-4e92-9900-9e0d7d6b5ae8","Etymologies.txt","south","char-offset:4367","PLACE","http://sws.geonames.org/3337406","South","","64.14620971568705","-19.17522938106053","","UNVERIFIED","","","",""
"0754205b-00e9-4e30-a54f-91c2a7d480fe","Etymologies.txt","Celtiberia","char-offset:4386","PLACE","http://pleiades.stoa.org/places/246322","Celtiberia","-0330/0640","41.5","-3.5","region","UNVERIFIED","","","",""
"9468352f-4c23-4f62-9a98-10138b2813d7","Etymologies.txt","Cadiz","char-offset:4415","PLACE","http://sws.geonames.org/1721168","Cadiz","","10.9465","123.288","","UNVERIFIED","","","",""
