"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"be455a5d-33c8-43eb-b7ea-b8a811216390","הטקסט משבחי הר״ן.txt","בְּקַאמִינִיץ","char-offset:751","PLACE","http://sws.geonames.org/706950","Kamieniec Podolski","","48.6845","26.58559","","VERIFIED","","","",""
"a1c3b34a-a063-4dd8-bb0e-670f94111b47","הטקסט משבחי הר״ן.txt","בְּקַאמִינִיץ","char-offset:816","PLACE","http://sws.geonames.org/706950","Kamieniec Podolski","","48.6845","26.58559","","VERIFIED","","","",""
"e778faa6-1e48-47fb-935f-4477bfcab0c0","הטקסט משבחי הר״ן.txt","קַאמִינִיץ","char-offset:1997","PLACE","http://sws.geonames.org/706950","Kamieniec Podolski","","48.6845","26.58559","","VERIFIED","","","",""
"0fd0f55a-d91a-48de-850d-c34641636b9e","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:2097","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"a1b0b78b-ac2b-4f97-bcfb-2a9f47fc3ca3","הטקסט משבחי הר״ן.txt","בְּקַאמִינִיץ","char-offset:2207","PLACE","http://sws.geonames.org/706950","Kamieniec Podolski","","48.6845","26.58559","","VERIFIED","","","",""
"03417032-fe79-4f0e-a05e-d50842fe7eeb","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:2234","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"1d7a3ed4-1322-4d5a-992d-5d01480ea23d","הטקסט משבחי הר״ן.txt","לְקַאמִינִיץ","char-offset:2264","PLACE","http://sws.geonames.org/706950","Kamieniec Podolski","","48.6845","26.58559","","VERIFIED","אוקראינה|רוסיה|בריה״מ|דוכוסאות ליטאית|פולין","בערך באמצע המאה ה-18, נתפרסמה העיר כמרכז העימות בין היהדות הרבנית לבין הפרנקיסטים. הפרנקיסטים הגיעו אל העיר בבורחם בגלל החרם שנגזר עליהם בעיר ברודי על ידי הרבנים, והגיעו לקמניץ פודולסקי, בה קיבלו את חסותו של הבישוף ניקולאוס דמבובסקי (Dembowski), שהיה ידוע כשונא יהודים מובהק. הבישוף הורה לקיים ויכוח בין הפרנקיסטים לרבני היהודים. הוויכוח החל בב' בתמוז תקי""ז, ונמשך כשמונה ימים. על אף שהיהודים טענו כי ניצחו את הפרנקיסטים בוויכוח, בל' בתשרי תקי""ח פסק הבישוף כי דתם של הפרנקיסטים נוטה לעיקרי הנצרות, ולכן יש להלקות את המתנפלים על הפרנקיסטים בלנצקורון, לקנוס את הקהילה, ולשרוף את ספרי התלמוד בפודוליה. צו זה הוצא אל הפועל ברחובות הראשיים של העיר בשנת 1757. לפי המסורת, שלושה חודשים לאחר השריפה חלה הבישוף, הוא מת כעבור שלושה ימים.במשך תקופה ארוכה נאסר על יהודים להתגורר בקמיניץ והותר להם להיכנס אליה במהלך היום לצורכי מסחר בלבד.[דרוש מקור]משנת 1854 התגורר בעיירה מנדלי מוכר ספרים, אז עוד בתחילת דרכו כסופר, ושימש בה כמורה בבית הספר.בתחילת המאה ה-20 הוקמה בעיר ישיבה על ידי חסידי בויאן.","",""
"0e84b14e-f492-49da-b563-ec49ea798297","הטקסט משבחי הר״ן.txt","בְּקַאמִינִיץ","char-offset:2801","PLACE","http://sws.geonames.org/706950","Kamieniec Podolski","","48.6845","26.58559","","VERIFIED","","","",""
"d399d2e7-7351-41bf-9927-0cfde53c2ebd","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:3498","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"9360c675-5447-4d80-a99a-2b9fbe8e9797","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:4170","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"45a853d7-9e02-41d4-94c9-e5b291876184","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:4524","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"873cd794-3567-473b-be6e-228473084206","הטקסט משבחי הר״ן.txt","מִבֵּיתוֹ","char-offset:4830","PLACE","http://sws.geonames.org/712260","Beryslav","","46.84152","33.42838","","VERIFIED","","","",""
"a9ebf360-edc4-46c5-ba13-4cad17c22013","הטקסט משבחי הר״ן.txt","מִבֵּיתוֹ","char-offset:4965","PLACE","http://sws.geonames.org/712260","Beryslav","","46.84152","33.42838","","VERIFIED","","","",""
"9c7e4df2-3209-43f9-9250-48bb687c9655","הטקסט משבחי הר״ן.txt","מִבֵּיתוֹ","char-offset:5086","PLACE","http://sws.geonames.org/712260","Beryslav","","46.84152","33.42838","","VERIFIED","","","",""
"adfa5af1-08a1-4215-9e95-cfdb9d4911ff","הטקסט משבחי הר״ן.txt","מֶדְוֶדִיוְקָא","char-offset:5109","PLACE","http://sws.geonames.org/710802","Cherkasy","","49.26026747600837","31.366057313569215","","VERIFIED","","https://www.jewishgen.org/Communities/community.php?usbgn=-1046370https://geographic.org/geographic_names/name.php?uni=-1551898&fid=6526&c=ukraine","",""
"7e6820ab-6293-417d-a62d-226c8196e31d","הטקסט משבחי הר״ן.txt","נִיקוֹלַיֶיב","char-offset:5131","PLACE","http://sws.geonames.org/700569","Mykolayiv","","46.96591","31.9974","","VERIFIED","","https://he.wikipedia.org/wiki/%D7%9E%D7%99%D7%A7%D7%95%D7%9C%D7%90%D7%99%D7%99%D7%91","",""
"b90acdfe-924c-4e46-8c35-42b4a87e95ce","הטקסט משבחי הר״ן.txt","אָדֶס","char-offset:5213","PLACE","http://sws.geonames.org/698740","Odessa","","46.47747","30.73262","","VERIFIED","","","",""
"bd364d97-0f4a-4bd3-8340-3bb19a7dca2a","הטקסט משבחי הר״ן.txt","אָדֶס","char-offset:5287","PLACE","http://sws.geonames.org/698740","Odessa","","46.47747","30.73262","","VERIFIED","","","",""
"6b500cf0-5481-4d69-a24a-2fdfa8bb3bf6","הטקסט משבחי הר״ן.txt","אָדֶס","char-offset:5424","PLACE","http://sws.geonames.org/698740","Odessa","","46.47747","30.73262","","VERIFIED","","","",""
"337b3813-6188-4086-aaf8-3b18804476af","הטקסט משבחי הר״ן.txt","לְגַלָּץ","char-offset:5485","PLACE","http://sws.geonames.org/677692","Galaţi","","45.785910252478764","27.762872329551257","","VERIFIED","","","",""
"1921b6fb-e133-4d89-886b-f77d8ac875e3","הטקסט משבחי הר״ן.txt","מִגַּלָּץ","char-offset:5539","PLACE","http://sws.geonames.org/677692","Galaţi","","45.785910252478764","27.762872329551257","","VERIFIED","","","",""
"8cddf81a-27bf-40c8-af15-b02737c54e28","הטקסט משבחי הר״ן.txt","טוּנָא","char-offset:5592","PLACE","http://pleiades.stoa.org/places/226719","Peuke Nesos","-0330/0300","45.5","29.5","island","VERIFIED","דנובה","https://en.wikipedia.org/wiki/Danube","",""
"273d2988-b42d-49d7-b938-980d2ee4e06c","הטקסט משבחי הר״ן.txt","מִנִּיקוֹלַיֶיב","char-offset:5675","PLACE","http://sws.geonames.org/700569","Mykolayiv","","46.96591","31.9974","","VERIFIED","","","",""
"58498ee3-977f-4626-b0c0-74da9342e05d","הטקסט משבחי הר״ן.txt","אָדֶס","char-offset:5696","PLACE","http://sws.geonames.org/698740","Odessa","","46.47747","30.73262","","VERIFIED","","","",""
"db7b69c3-613c-494a-b95f-4d25db22cda6","הטקסט משבחי הר״ן.txt","לִסְטַנְבּוּל","char-offset:5701","PLACE","http://sws.geonames.org/745044","İstanbul","","41.01384","28.94966","","VERIFIED","","","",""
"610de537-e2fa-4d4d-ad39-2376bb2f05a4","הטקסט משבחי הר״ן.txt","אָדֶס","char-offset:5991","PLACE","http://sws.geonames.org/698740","Odessa","","46.47747","30.73262","","VERIFIED","","","",""
"2dc3f772-1ad8-4cb6-9323-7ad129b32271","הטקסט משבחי הר״ן.txt","לִסְטַנְבּוּל","char-offset:6585","PLACE","http://sws.geonames.org/745044","İstanbul","","41.01384","28.94966","","VERIFIED","","","",""
"51c9b9d9-fac7-41d8-9a9b-538f94b1f30c","הטקסט משבחי הר״ן.txt","גַּאלִיטָא","char-offset:6950","PLACE","http://pleiades.stoa.org/places/474917","Galata","-0030/0300","","","island","VERIFIED","","","",""
"292456c7-6e50-43be-a296-371fa97c0f22","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:7096","PLACE","http://sws.geonames.org/745044","İstanbul","","41.01384","28.94966","","VERIFIED","איסטנבול","","",""
"2fe05c35-6060-4fb1-9781-42f6cff90c83","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:7281","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"9e9a3528-2d9a-4f25-a110-797ce27e3972","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:7346","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"e8ae6a3a-e9bc-4f93-84cd-e4d7311aed6b","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:7406","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"5939764e-9758-410a-a61a-62aef498c004","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:7709","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"b1f9b227-c740-4670-9005-3132209a64c2","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:8653","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"59af84c4-ffff-4a0c-94df-08d78a93d947","הטקסט משבחי הר״ן.txt","מִמֶּעדְוֶעדִבְקָא","char-offset:8955","PLACE","http://sws.geonames.org/569170","Cherkasskoye","","52.42895","47.21048","","VERIFIED","","","",""
"31bca674-bdba-437b-9809-6793dcdd6d27","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:9188","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"fcd48125-eec1-4d6e-88b5-e1410e87cf03","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:10432","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"19d98681-0fb1-4dda-8efe-f57ff08ef9ac","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:11153","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"febec401-688f-42ec-aeac-61396222eaf8","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:11189","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"4472750b-ef92-456e-8342-9fb7c5a9d976","הטקסט משבחי הר״ן.txt","פּוֹלִין","char-offset:11317","PLACE","http://sws.geonames.org/798544","Poland","","52.12259403291701","19.404382772547915","","VERIFIED","","","",""
"2e89abec-6ad1-4b5d-b848-be6b2d0a108a","הטקסט משבחי הר״ן.txt","מִלַּגּוֹרְנָא","char-offset:12116","PLACE","http://sws.geonames.org/3174659","Livorno","","43.54427","10.32615","","VERIFIED","","","",""
"9fc7f5f3-5c8b-404c-ad82-e1fe1b15696b","הטקסט משבחי הר״ן.txt","מִקָּאמַרְנָא","char-offset:12292","PLACE","http://sws.geonames.org/705265","Komarno","","49.62739","23.69952","","VERIFIED","","https://he.wikipedia.org/wiki/%D7%A7%D7%95%D7%9E%D7%90%D7%A8%D7%A0%D7%95","",""
"96aae3ac-62fa-4b40-9c3a-1652fda57f87","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:14946","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"963bbc05-fe97-43be-a7ab-a6cc41168e09","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:15037","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"4bc220c4-9514-4538-ac7b-d269772ae5f3","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:15266","PLACE","http://sws.geonames.org/745044","İstanbul","","41.01384","28.94966","","VERIFIED","איסטנבול","","",""
"b58f8e27-43a8-48f8-a21b-2ae367da8b6c","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:15360","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"0e40799f-145c-480a-8dc7-946478557fde","הטקסט משבחי הר״ן.txt","מִסְּטַנְבּוּל,","char-offset:16373","PLACE","http://sws.geonames.org/745042","Istanbul","","41.15442919284678","28.891294345094263","","VERIFIED","איסטנבול","","",""
"fb47f540-aac2-466a-9d15-3ccd853c6ebe","הטקסט משבחי הר״ן.txt","מֵהָרִידֶענְקֶא","char-offset:17006","PLACE","http://sws.geonames.org/708380","Horodenka","","48.67274","25.50163","","VERIFIED","","","",""
"659a0c5e-2cb6-4c0f-9408-d98cade039a8","הטקסט משבחי הר״ן.txt","מִטְּשָׁרְנִי אוֹסְטְרְהָא","char-offset:17752","PLACE","http://sws.geonames.org/698232","Ostroh","","50.32942","26.51425","","VERIFIED","","","",""
"7fa7ff28-9b46-4cdb-9c14-2d5e62fba33d","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:18145","PLACE","http://sws.geonames.org/745042","Istanbul","","41.15442919284678","28.891294345094263","","VERIFIED","איסטנבול","","",""
"74e610fb-74a3-4f49-90f8-80650a2170ad","הטקסט משבחי הר״ן.txt","בִּסְטַאנְבּוּל","char-offset:18606","PLACE","http://sws.geonames.org/745042","Istanbul","","41.15442919284678","28.891294345094263","","VERIFIED","איסטנבול","","",""
"bacb883b-2257-46ed-8a1b-6de2d2bcb737","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:20147","PLACE","","","","","","","UNVERIFIED","איסטנבול","","",""
"fe546abb-e557-4662-b874-5e6d33a204ad","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:21021","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"e0b24506-72cd-4e88-ac04-5cbdc8d18240","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:21288","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"695bebab-3860-407f-9cb0-0cd21c643662","הטקסט משבחי הר״ן.txt","יְתָה הַמִּלְחָמָה שֶׁל הַצָּרְפַת שֶׁהָלַךְ הַצָּרְפַת לְאֶרֶץ הַתּוֹגָר לְ","char-offset:21873","","","","","","","","","","https://he.wikipedia.org/wiki/%D7%9E%D7%A1%D7%A2_%D7%A0%D7%A4%D7%95%D7%9C%D7%99%D7%90%D7%95%D7%9F_%D7%91%D7%90%D7%A8%D7%A5_%D7%99%D7%A9%D7%A8%D7%90%D7%9C","",""
"66778923-1071-44f1-af95-38ffc9f18f1e","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:21954","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"39b21439-cf51-49cc-a504-b36fb66e60ac","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:22018","PLACE","","","","","","","UNVERIFIED","איסטנבול","","",""
"1de13076-8bcd-4fba-9d03-eb3e07771cbc","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:22131","PLACE","","","","","","","UNVERIFIED","איסטנבול","","",""
"5aea569a-74c2-4904-a354-644206c29555","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:22557","PLACE","","","","","","","UNVERIFIED","איסטנבול","","",""
"8b4e1c8a-b650-4902-9da5-0c3487e025b5","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:22892","PLACE","","","","","","","UNVERIFIED","איסטנבול","","",""
"49acad75-29b1-4430-a4b2-59eb611b1970","הטקסט משבחי הר״ן.txt","מִירוּשָׁלַיִם","char-offset:22916","PLACE","http://sws.geonames.org/281184","Jerusalem","","31.76904","35.21633","","VERIFIED","","","",""
"79cef4b9-a759-4eac-b8c1-112e7c037d82","הטקסט משבחי הר״ן.txt","יְרוּשָׁלַיִם","char-offset:22970","PLACE","http://sws.geonames.org/281184","Jerusalem","","31.76904","35.21633","","VERIFIED","ירושלים","","",""
"02d3c94f-c142-4ccb-8714-96ba1db9b352","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:23075","PLACE","","","","","","","UNVERIFIED","איסטנבול","","",""
"6bc38752-0d09-459b-8527-b56dc249d8a3","הטקסט משבחי הר״ן.txt","לִירוּשָׁלַיִם","char-offset:23140","PLACE","http://sws.geonames.org/281184","Jerusalem","","31.76904","35.21633","","VERIFIED","","","",""
"e035fb97-c03b-44ce-8460-493693f1f0fa","הטקסט משבחי הר״ן.txt","בִּירוּשָׁלַיִם","char-offset:23444","PLACE","http://sws.geonames.org/281184","Jerusalem","","31.76904","35.21633","","VERIFIED","","","",""
"53f09ebf-fe0a-4f45-9be6-b64df8826420","הטקסט משבחי הר״ן.txt","מִירוּשָׁלַיִם","char-offset:23784","PLACE","http://sws.geonames.org/281184","Jerusalem","","31.76904","35.21633","","VERIFIED","","","",""
"f00e12de-0079-4ef7-80c8-bb3785bea626","הטקסט משבחי הר״ן.txt","לִירוּשָׁלַיִם","char-offset:23816","PLACE","http://sws.geonames.org/281184","Jerusalem","","31.76904","35.21633","","VERIFIED","","","",""
"3698cac5-9048-4038-bf51-af710a66fa47","הטקסט משבחי הר״ן.txt","צְפָת","char-offset:23864","PLACE","http://sws.geonames.org/293100","Safed","","32.96465","35.496","","VERIFIED","צפת","","",""
"15af7e82-5668-4140-bcea-6cdd938390eb","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:23877","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"f4df9adf-3a38-424a-9e4d-6607b9497728","הטקסט משבחי הר״ן.txt","יְרוּשָׁלַיִם","char-offset:25432","PLACE","http://sws.geonames.org/281184","Jerusalem","","31.76904","35.21633","","VERIFIED","ירושלים","","",""
"ed43b4a4-aaee-43b0-b8d4-37f34c4f560c","הטקסט משבחי הר״ן.txt","יָפוֹ","char-offset:25458","PLACE","http://sws.geonames.org/293253","Yafo","","32.05043","34.75224","","VERIFIED","","","",""
