"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"b4c0e469-cb2d-4ca9-9637-2f22eba007c1","egeria_en.txt","Moses","char-offset:11677","PERSON","","","","","","","","Moses","","",""
"2e5bdf3e-68da-42b1-b0b9-8bb9ad495699","egeria_en.txt","Israel","char-offset:11703","PERSON","","","","","","","","","","",""
"910a4b68-fa45-4454-8d95-f544f4198df6","egeria_en.txt","Moses","char-offset:11808","PERSON","","","","","","","","Moses","","",""
"25f6696a-6fc2-4a9a-a104-2d464f5e3ae8","egeria_en.txt","Joshua","char-offset:11829","PERSON","","","","","","","","","","",""
"ccb27d8c-ac76-4290-8fbd-42804e50b8ae","egeria_en.txt","Moses","char-offset:12104","PERSON","","","","","","","","Moses","","",""
"346f47d5-e27b-4482-8a62-be38ab3c6051","egeria_en.txt","Mount","char-offset:12137","PLACE","http://mapoflondon.uvic.ca/MOUN1.htm","Mount Calvary","","","","","UNVERIFIED","","","",""
"db5fc25c-297e-4cdc-87e1-96c7da6f729d","egeria_en.txt","Israel","char-offset:12165","PERSON","","","","","","","","","","",""
"274ce5d6-8c16-48c4-a092-ba5d36d49003","egeria_en.txt","Aaron","char-offset:12245","PERSON","","","","","","","","","","",""
"dd300f0f-d250-4789-b126-f921ae660c53","egeria_en.txt","Moses","char-offset:12302","PERSON","","","","","","","","Moses","","",""
"7df3fb67-c908-4b45-aff0-e9d501444ad1","egeria_en.txt","Moses","char-offset:12351","PERSON","","","","","","","","Moses","","",""
"05a96f73-2873-499f-9369-6282d4a98cc5","egeria_en.txt","Israel","char-offset:12378","PERSON","","","","","","","","","","",""
"7c995681-8042-4b34-94ec-c0144496fd32","egeria_en.txt","Moses","char-offset:12513","PERSON","","","","","","","","Moses","","",""
"e7966503-6929-462f-951d-d6336b1725f8","egeria_en.txt","Israel","char-offset:12571","PERSON","","","","","","","","","","",""
"c49afbba-a0a2-4d8d-b78b-e7145816bafd","egeria_en.txt","Moses","char-offset:12747","PERSON","","","","","","","","Moses","","",""
"92a11b73-12eb-4a01-bdd5-7497fb59c814","egeria_en.txt","Moses","char-offset:12866","PERSON","","","","","","","","Moses","","",""
"82737cba-aa74-4ec6-a8c7-4441228f0749","egeria_en.txt","God","char-offset:12963","PERSON","","","","","","","","God","","",""
"49f4d22f-57f2-4d8e-be9e-db1975074c65","egeria_en.txt","Sinai","char-offset:12973","PERSON","","","","","","","","","","",""
"f61eb6c0-76ab-483d-9116-6ed67f813640","egeria_en.txt","Moses","char-offset:13187","PERSON","","","","","","","","Moses","","",""
"2d7b7921-8165-4de7-a3bf-f856db7b11c6","egeria_en.txt","Israel","char-offset:13401","PERSON","","","","","","","","","","",""
"ad89fb64-5c0b-4e17-9d49-aba1fa88ba94","egeria_en.txt","Egypt","char-offset:13425","PERSON","","","","","","","","","","",""
"29370538-d37f-46c5-b1ed-110f531da5cd","egeria_en.txt","Israel","char-offset:13451","PERSON","","","","","","","","","","",""
"39f07568-4695-4e09-a59b-61fc3b47794c","egeria_en.txt","Moses","char-offset:13489","PERSON","","","","","","","","Moses","","",""
"bbb9862c-6dc1-4370-877b-02c04db134da","egeria_en.txt","God","char-offset:13519","PERSON","","","","","","","","God","","",""
"68e3e03a-b438-44e5-8c08-64616b5dcc6d","egeria_en.txt","God","char-offset:13680","PERSON","","","","","","","","God","","",""
"20736b7f-e9f6-4847-9094-58d07cf42fa9","egeria_en.txt","Moses","char-offset:13721","PERSON","","","","","","","","Moses","","",""
"18dea388-f841-46d9-9751-bb1a1011c3ba","egeria_en.txt","God","char-offset:13811","PERSON","","","","","","","","God","","",""
"a29d90df-1395-4f02-96ea-27b5bae94d97","egeria_en.txt","Moses","char-offset:13829","PERSON","","","","","","","","Moses","","",""
"afc72868-bd9e-431c-a3d0-d78826104a88","egeria_en.txt","Mount","char-offset:13842","PLACE","http://mapoflondon.uvic.ca/MOUN1.htm","Mount Calvary","","","","","UNVERIFIED","","","",""
"a5bb09ce-2ac5-473e-af93-00e0b8ec62b3","egeria_en.txt","God","char-offset:14243","PERSON","","","","","","","","God","","",""
"c90f668d-77b9-488c-82d5-73f9973d6412","egeria_en.txt","Israel","char-offset:14442","PERSON","","","","","","","","","","",""
"22f225d5-4f6a-4bd9-9d49-fc7f8cf04028","egeria_en.txt","Mount of","char-offset:14495","PLACE","http://mapoflondon.uvic.ca/MOUN1.htm","Mount Calvary","","","","","UNVERIFIED","","","",""
"6e49e511-5eec-47f1-9c5e-34d70d8fde9a","egeria_en.txt","God","char-offset:14504","PERSON","","","","","","","","God","","",""
"9d955269-7d60-4161-97b1-c556d4df1d22","egeria_en.txt","God","char-offset:14574","PERSON","","","","","","","","God","","",""
"83e31374-bf1b-4a54-962b-7c16e5b982a5","egeria_en.txt","Faran","char-offset:14594","PERSON","","","","","","","","","","",""
"647917ec-97fa-4b2d-a8d9-3c78809507f1","egeria_en.txt","God","char-offset:14638","PERSON","","","","","","","","God","","",""
"31bf1a82-418b-4fad-88cc-58c93a516571","egeria_en.txt","God","char-offset:15162","PERSON","","","","","","","","God","","",""
"bae9c633-f3c0-4a64-9cd1-964b95e6facb","egeria_en.txt","Faran","char-offset:15194","PERSON","","","","","","","","","","",""
"a6929635-4d71-4643-8d4a-75f1593cf3a8","egeria_en.txt","Faran","char-offset:15242","PERSON","","","","","","","","","","",""
"480b7cc2-f22b-4c1b-89b4-d32824969206","egeria_en.txt","Faran","char-offset:15278","PERSON","","","","","","","","","","",""
"be7a9892-f2c3-4184-98f8-c32a7ba43fe9","egeria_en.txt","Mount of","char-offset:15329","PLACE","http://mapoflondon.uvic.ca/MOUN1.htm","Mount Calvary","","","","","UNVERIFIED","","","",""
"f0e79d2c-6473-4301-b991-702b59064d5b","egeria_en.txt","God","char-offset:15338","PERSON","","","","","","","","God","","",""
"14eab4b3-45b3-4300-8c47-9cc125dfb2d1","egeria_en.txt","Faran","char-offset:15495","PERSON","","","","","","","","","","",""
"c64f35e5-65b5-4676-88b6-af03687c2754","egeria_en.txt","Sinai","char-offset:15538","PERSON","","","","","","","","","","",""
"f5160085-fed8-4a08-9f5e-96a81d740c42","egeria_en.txt","Faran","char-offset:16090","PERSON","","","","","","","","","","",""
"200312f2-78e1-449e-b12b-77de1a893327","egeria_en.txt","Faran","char-offset:16297","PERSON","","","","","","","","","","",""
"33f004ef-396a-478e-aab8-a7cf46de93f0","egeria_en.txt","Israel","char-offset:16571","PERSON","","","","","","","","","","",""
"1a4672fd-339c-4aab-bbf5-17599b5dd6b2","egeria_en.txt","Sinai","char-offset:16597","PERSON","","","","","","","","","","",""
"db8c9c70-5a85-4005-ad84-437d9030613a","egeria_en.txt","Mount","char-offset:16608","PLACE","http://mapoflondon.uvic.ca/MOUN1.htm","Mount Calvary","","","","","UNVERIFIED","","","",""
"3880fced-0c2d-4078-afc1-1a833d601d03","egeria_en.txt","God","char-offset:16617","PERSON","","","","","","","","God","","",""
"692460ec-0f47-4d60-95f1-c5917b2e192d","egeria_en.txt","Israel","char-offset:16848","PERSON","","","","","","","","","","",""
"4a456f97-6aa3-4525-87c0-454e80fb186b","egeria_en.txt","Moses","char-offset:16936","PERSON","","","","","","","","Moses","","",""
"5ed0c100-5bfa-4bf4-941b-17117d1c79d0","egeria_en.txt","Clesma","char-offset:16947","PLACE","http://pleiades.stoa.org/places/727101","Clysma|Klysma/Clysma/Clysmo/Ovilia, Qulzum","-0330/0640","29.95462","32.57396","settlement,port","VERIFIED","","","",""
"e514aa2f-5ea7-4f5d-b159-f3462f736e33","egeria_en.txt","Clesma","char-offset:16971","PLACE","http://pleiades.stoa.org/places/727101","Clysma|Klysma/Clysma/Clysmo/Ovilia, Qulzum","-0330/0640","29.95462","32.57396","settlement,port","VERIFIED","","","",""
"9fbbea4c-1aa7-40e0-a4d2-de84547fcb47","egeria_en.txt","Clesma","char-offset:17055","PLACE","http://pleiades.stoa.org/places/727101","Clysma|Klysma/Clysma/Clysmo/Ovilia, Qulzum","-0330/0640","29.95462","32.57396","settlement,port","VERIFIED","","","",""
"0a431df6-6d7c-456b-b720-f30381f84318","egeria_en.txt","Goshen","char-offset:17165","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"6be15e1f-0d92-436b-ac19-834c2e9c5e26","egeria_en.txt","Goshen","char-offset:17219","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"78f08693-c10e-4483-a022-a94d924c48bf","egeria_en.txt","Egypt","char-offset:17240","PERSON","","","","","","","","","","",""
"9d8b140d-8e13-41e9-b6f1-25cef2eeecfc","egeria_en.txt","Egypt","char-offset:17240","PERSON","","","","","","","","","","",""
"56be0307-3587-4eab-8059-948145462a4e","egeria_en.txt","Israel","char-offset:17325","PERSON","","","","","","","","","","",""
"d379a41d-c4cf-4594-976e-5a72e47c940b","egeria_en.txt","Rameses","char-offset:17356","PLACE","http://pleiades.stoa.org/places/727080","Avaris/Ramesses|Avaris/Ramesses, Tell ed-Daba (Avaris)","-0750/0640","30.78639","31.82306","settlement","VERIFIED","","","",""
"33214949-1849-4420-91ee-db149fc9f4f6","egeria_en.txt","Clesma","char-offset:17452","PLACE","http://pleiades.stoa.org/places/727101","Clysma|Klysma/Clysma/Clysmo/Ovilia, Qulzum","-0330/0640","29.95462","32.57396","settlement,port","VERIFIED","","","",""
"40873aed-c7a6-4775-afab-530b5203d3c4","egeria_en.txt","Clesma","char-offset:17513","PLACE","http://pleiades.stoa.org/places/727101","Clysma|Klysma/Clysma/Clysmo/Ovilia, Qulzum","-0330/0640","29.95462","32.57396","settlement,port","VERIFIED","","","",""
"3e6006ac-fc24-4bf7-8cae-f14ab48c18db","egeria_en.txt","Goshen","char-offset:17535","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"b87c2f73-1c1e-4d89-92eb-1d1beb103e2f","egeria_en.txt","Arabia","char-offset:17569","PERSON","","","","","","","","","","",""
"7e1bd1ca-ba3e-4738-a286-a3c2c1ac926b","egeria_en.txt","Goshen","char-offset:17606","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"34a3d080-b241-4fba-934d-c7606f00ed28","egeria_en.txt","Arabia","char-offset:17680","PERSON","","","","","","","","","","",""
"1ea70a07-f915-4148-8d2a-5724d08f7ae7","egeria_en.txt","Goshen","char-offset:17700","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"834a6882-78cd-49a3-9557-f3825b8e8619","egeria_en.txt","Egypt","char-offset:17737","PERSON","","","","","","","","","","",""
"496c0f09-9e3d-4b40-aa66-4b519344cbac","egeria_en.txt","Egypt","char-offset:17737","PERSON","","","","","","","","","","",""
"90781b53-15a1-4150-9527-15b7dfb900a9","egeria_en.txt","Egypt","char-offset:17793","PERSON","","","","","","","","","","",""
"9bdbd48a-e5df-4230-8cd1-6d80b0e9cf74","egeria_en.txt","Egypt","char-offset:17793","PERSON","","","","","","","","","","",""
"c8e9e6e5-59fe-4196-b45b-cb68a8c630a7","egeria_en.txt","Clesma","char-offset:17805","PLACE","http://pleiades.stoa.org/places/727101","Clysma|Klysma/Clysma/Clysmo/Ovilia, Qulzum","-0330/0640","29.95462","32.57396","settlement,port","VERIFIED","","","",""
"a8ee5427-4ff5-416d-b077-2bb7e58b6de9","egeria_en.txt","Arabia","char-offset:17854","PERSON","","","","","","","","","","",""
"0eaa309f-1637-4657-a493-f4470d009b64","egeria_en.txt","Israel","char-offset:18422","PERSON","","","","","","","","","","",""
"c17b82a5-2b34-42a7-aca9-82b34c7a713c","egeria_en.txt","Epauleum","char-offset:18691","PERSON","","","","","","","","","","",""
"dc92e4d8-29a7-40af-a4f1-bcdabb8d49dc","egeria_en.txt","Migdol","char-offset:18763","PERSON","","","","","","","","","","",""
"f0423f67-9627-41d1-a449-391b6f5698f1","egeria_en.txt","Migdol","char-offset:18775","PERSON","","","","","","","","","","",""
"35ac866a-0552-4084-9380-b0e537704877","egeria_en.txt","Belsefon","char-offset:18969","PERSON","","","","","","","","","","",""
"c0902257-b7fd-485c-ab28-03474e32ae92","egeria_en.txt","Israel","char-offset:19117","PERSON","","","","","","","","","","",""
"d64b0766-bf47-4161-8f1e-e20811ea8d0d","egeria_en.txt","Egypt","char-offset:19152","PERSON","","","","","","","","","","",""
"b8f9e05a-d9bf-487a-b84c-81e8224be9dc","egeria_en.txt","Egypt","char-offset:19152","PERSON","","","","","","","","","","",""
"86e5f8d7-d1a6-486e-a37d-213650417e1d","egeria_en.txt","Oton","char-offset:19193","PERSON","","","","","","","","","","",""
"c43469f4-eb4d-441b-b64c-86cf40f7f80b","egeria_en.txt","Israel","char-offset:19388","PERSON","","","","","","","","","","",""
"12a35d2c-ecd5-4a8d-92cc-efb223660dac","egeria_en.txt","Israel","char-offset:19526","PERSON","","","","","","","","","","",""
"3a49b244-3c5e-4900-9af1-6674b37a64a9","egeria_en.txt","Egypt","char-offset:19621","PERSON","","","","","","","","","","",""
"06e27762-c104-4f35-ac33-76b8b5882269","egeria_en.txt","Saracens","char-offset:19669","PLACE","http://mapoflondon.uvic.ca/SARA4.htm","Saracen’s Head, Gracechurch Street","","","","","UNVERIFIED","","","",""
"3e83f11f-c46b-40f6-9701-782eaf815bd3","egeria_en.txt","Joseph","char-offset:19774","PERSON","","","","","","","","","","",""
"bbe72098-be85-4d7e-8367-afe446e5fd40","egeria_en.txt","Jacob","char-offset:19785","PERSON","","","","","","","","","","",""
"1c7f48b8-f4e2-4607-835f-1e8b42f67716","egeria_en.txt","Goshen","char-offset:20163","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"406dc624-c83e-46b5-b1e7-8cdf346a33cb","egeria_en.txt","Egypt","char-offset:20206","PERSON","","","","","","","","","","",""
"9c0d6e2c-d9e7-4db9-b8b7-69efa5b48065","egeria_en.txt","Nile","char-offset:20265","PERSON","","","","","","","","","","",""
"5cc30a3e-74a4-4812-8cab-75b6ba301684","egeria_en.txt","Arabia","char-offset:20298","PERSON","","","","","","","","","","",""
