"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"e28def1b-0c8c-4ab0-9f70-2ee43ccb790f","Recogito.txt","Âsitâne-i Sa‘âdet","char-offset:7460","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","One of the uses for the capital city.Source: http://www.e-tarih.org/sozluk.php?sd=sozlukdetay&id=34","",""
"d8ec3486-4bdd-4144-9c06-35e83041d843","Recogito.txt","Kastamonı","char-offset:8150","PLACE","http://pleiades.stoa.org/places/844974","Kastamonu|Kastamonu","-1750/2000","41.3876875","33.750059","settlement","VERIFIED","","","",""
"b05dc999-9f43-480b-804c-1e31180e092c","Recogito.txt","Söğüdlü","char-offset:8273","PLACE","http://sws.geonames.org/739425","Söğütlü","","40.9059","30.47448","","VERIFIED","","Most probably, it was a part of ""Kastamonı"" beyliği.Source:http://www.sogut.gov.tr/sogutun-tarihcesi","",""
"f1f05a52-7dbf-4ffb-a65f-a5f377267bb1","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:9040","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"2932f97a-035e-44d7-b907-29a6ddf9f640","Recogito.txt","Karahısâr-ı Şarkî","char-offset:9305","PLACE","","","","","","","NOT_IDENTIFIABLE","","There are numerous ""Karahîsar-ı Şarkî"" in Ottoman, so the place is uncertain.","",""
"8e5fa9bb-04a5-476a-96d1-1d516866cd8d","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:10685","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"4bc04c94-b141-4ff5-bff1-13f19693ecfd","Recogito.txt","Aksarây","char-offset:11024","PLACE","http://pleiades.stoa.org/places/619164","Garsaura/Col. Claudia Archelais/Koloneia|Garsaura/Garsaoura/Garsauira/Archelais/Col. Claudia Archelais/Koloneia, Aksaray","-0330/0640","38.374149","34.028835","settlement","VERIFIED","","","",""
"73540598-21ac-4859-a19b-1e6c416dbfaf","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:13050","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"53d3fc9c-cff8-4755-b2bb-50cda8c552d1","Recogito.txt","Bosna","char-offset:13424","PLACE","http://sws.geonames.org/3191281","Sarajevo","","43.84864","18.35644","","VERIFIED","","Sources: Tahir Sezen, ""Osmanlı Yer Adları""; p. 129.https://tr.wikipedia.org/wiki/Bosna_Sanca%C4%9F%C4%B1","",""
"1a342f7a-ea72-41a4-b7a0-dfcf27e42d30","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:14045","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"4c07294e-21f7-4474-b398-ad3f2f6859b7","Recogito.txt","Hezârgrad","char-offset:14557","PLACE","http://pleiades.stoa.org/places/216688","Abritus|Abritus, Razgrad","-0330/0640","43.521111","26.551667","settlement","VERIFIED","","Hezârgrad was one of the provinces in Ottoman.Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 348.","",""
"0f3670c8-e46a-4283-b506-e2317e656402","Recogito.txt","Niğbolı","char-offset:14618","PLACE","","","","","","","NOT_IDENTIFIABLE","","It was a sanjak which was under the administration of HezergradSources:Tahir Sezen, ""Osmanlı Yer Adları""; p. 579.https://en.wikipedia.org/wiki/Sanjak_of_Nicopolis","",""
"84fbcbe6-a77a-4396-a141-6bb967eda84c","Recogito.txt","Vidin","char-offset:14629","PLACE","http://sws.geonames.org/864562","Vidin","","43.802968836183126","22.69844640558928","","VERIFIED","","","",""
"50d07534-2fe6-4ece-bfb8-3dd1aa3ef07a","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:14876","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"13fb5e00-f745-41fe-a89e-4e98bcc41c42","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:17074","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"43ce7328-e28b-4ebf-85f0-23698e69de8d","Recogito.txt","Kratova","char-offset:17524","PLACE","http://sws.geonames.org/789091","Kratovo","","42.07838","22.1807","","VERIFIED","","Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 490.","",""
"177f901f-c646-4664-b32a-1d5454ab8d0e","Recogito.txt","Üsküb","char-offset:17549","PLACE","http://sws.geonames.org/785842","Skopje","","41.99646","21.43141","","VERIFIED","","","",""
"a2463dd0-a9e6-4c11-828c-390557afbf5c","Recogito.txt","Köstendil","char-offset:17558","PLACE","http://sws.geonames.org/729730","Kyustendil","","42.28389","22.69111","","VERIFIED","","Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 488.","",""
"86fa85da-3305-41ff-be41-7de581ceefa5","Recogito.txt","Rudnik","char-offset:17866","PLACE","http://pleiades.stoa.org/places/207400","Rudnik|Rudnik","-0030/0640","42.79498","20.69139","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 644.","",""
"abe14995-2198-40d4-82ce-8aa4f5739756","Recogito.txt","Sofya","char-offset:17890","PLACE","http://pleiades.stoa.org/places/207439","Serdica|Serdica, Sofia","-0030/2100","42.6976489","23.3221545","settlement","VERIFIED","","","",""
"1404c894-aa63-498f-8985-5ec57f7ac929","Recogito.txt","Alacahısâr","char-offset:17899","PLACE","http://sws.geonames.org/788975","Kruševac","","43.58","21.33389","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 28.https://en.wikipedia.org/wiki/Sanjak_of_Kru%C5%A1evac","",""
"d34bc3bd-b8b7-4e9f-bd7e-f812189c78f5","Recogito.txt","Anatolı","char-offset:18257","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source: https://en.wikipedia.org/wiki/Anatolia_Eyalet","",""
"fbd8dab3-4d37-4062-a286-3ac7eaf6b8af","Recogito.txt","Ankara","char-offset:18283","PLACE","http://pleiades.stoa.org/places/619103","Ancyra|Ancyra, Ankara","-2600000/2000","39.944387","32.858128","settlement","VERIFIED","","","",""
"db113e41-d2fb-4690-b662-fc2c02d10753","Recogito.txt","Ankara","char-offset:18317","PLACE","http://pleiades.stoa.org/places/619103","Ancyra|Ancyra, Ankara","-2600000/2000","39.944387","32.858128","settlement","VERIFIED","","","",""
"aa1e79e4-8145-432b-861e-28e907648b84","Recogito.txt","Hısâr'","char-offset:18339","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"cf3e8365-d3dc-47b1-bc7f-a19db76fda74","Recogito.txt","Ankara","char-offset:18662","PLACE","http://pleiades.stoa.org/places/619103","Ancyra|Ancyra, Ankara","-2600000/2000","39.944387","32.858128","settlement","VERIFIED","","","",""
"8aaa77cf-ae2a-482f-b854-a0a2c02871f6","Recogito.txt","Gerede","char-offset:18738","PLACE","http://pleiades.stoa.org/places/844991","Krateia/Flaviopolis/*Agrippeia?|Krateia/Flaviopolis/*Agrippeia?, Gerede","-0030/0640","40.812102","32.1649185","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p.  285.","",""
"93927553-b001-4480-b442-05e7890fb126","Recogito.txt","Gerede","char-offset:18785","PLACE","http://pleiades.stoa.org/places/844991","Krateia/Flaviopolis/*Agrippeia?|Krateia/Flaviopolis/*Agrippeia?, Gerede","-0030/0640","40.812102","32.1649185","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p.  285.","",""
"bd4b9a43-b60b-4fdc-8d3c-7637c4e99ec5","Recogito.txt","İstanbul","char-offset:18877","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"503761a0-2cfe-4470-bebd-ac5ab11b8a81","Recogito.txt","Ankara","char-offset:18946","PLACE","http://pleiades.stoa.org/places/619103","Ancyra|Ancyra, Ankara","-2600000/2000","39.944387","32.858128","settlement","VERIFIED","","","",""
"aa09b9a3-f192-478a-a43e-11ca45ffd155","Recogito.txt","Ankara","char-offset:18989","PLACE","http://pleiades.stoa.org/places/619103","Ancyra|Ancyra, Ankara","-2600000/2000","39.944387","32.858128","settlement","VERIFIED","","","",""
"6640a801-0b3c-4a37-825d-f6462fd7f9de","Recogito.txt","Prevadi","char-offset:19448","PLACE","http://sws.geonames.org/727921","Provadia","","43.18333","27.43333","","VERIFIED","","Source: http://www.mulkiyedergi.org/egetid/article/view/5000169286","",""
"f54f1260-c86a-4eb4-84d9-67f7c15103d0","Recogito.txt","Varna","char-offset:19559","PLACE","http://sws.geonames.org/726050","Varna","","43.21667","27.91667","","VERIFIED","","","",""
"1d187d6b-4465-40cc-a466-bcf43aee7e45","Recogito.txt","Varna","char-offset:19605","PLACE","http://sws.geonames.org/726050","Varna","","43.21667","27.91667","","VERIFIED","","","",""
"c36d913a-6b89-4f1b-97bb-4946badeabda","Recogito.txt","Kırkkilise","char-offset:20552","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 462.","",""
"3ea9ea55-c5d8-4785-aa56-4719b30f96e6","Recogito.txt","Kırkkilise","char-offset:20573","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 462.","",""
"fdbc8799-350f-483d-844e-9aa73f6e90f6","Recogito.txt","Zağraeskisi","char-offset:20587","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"dc84394e-2b23-4419-a167-d594e6b2b6d6","Recogito.txt","Yenice-i Kızılağaç","char-offset:20602","PLACE","http://sws.geonames.org/745174","İnece","","41.67747","27.06786","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 810.","",""
"267f4a5a-c375-472c-9431-875faf1f9054","Recogito.txt","İstanbul","char-offset:20649","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"8806a6fc-4791-4337-a19e-abf2a4bfafd0","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:20785","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"fb38917a-6aab-4a5c-8b23-e8301a343bd5","Recogito.txt","İstanbul","char-offset:21132","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"75fd5237-365d-4dde-8042-973ce4f84eca","Recogito.txt","İstanbul","char-offset:21672","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
