"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"7f8da6b2-24a4-493b-8c7c-3d5928f18296","Book 1","Sidon","char-offset:18669","PLACE","http://pleiades.stoa.org/places/678393","Sidon/Col. Aurelia Pia|Sidon/Col. Aurelia Pia, Saida (Sidon)","-2600000/2000","33.560243","35.371208","settlement","VERIFIED","","","",""
"d544859f-55d2-4331-b963-5afff35d8f10","Book 1","Egypt","char-offset:18695","PLACE","http://pleiades.stoa.org/places/981503","Ancient Egypt (region)","-1000/0640","19.211408766666665","30.567329633333333","region","VERIFIED","","","",""
"6da89732-8d2c-455c-a9c9-052293b2ff0c","Book 1","Ethiopia","char-offset:18746","PLACE","http://pleiades.stoa.org/places/39274","Aethiopia","","14.125005","38.721522","unknown","VERIFIED","","","",""
"d4da5634-179e-4923-8718-1a457288ec78","Book 1","Libya","char-offset:18776","PLACE","http://pleiades.stoa.org/places/991375","Libya Superior","","28.91884175132798","22.08409203276879","province","VERIFIED","","","",""
"a6247209-7b25-4b2c-baf8-6b19f6b4693e","Book 1","Egypt","char-offset:19003","PLACE","http://pleiades.stoa.org/places/981503","Ancient Egypt (region)","-1000/0640","19.211408766666665","30.567329633333333","region","VERIFIED","","","",""
"bc75480c-cbb8-4423-af75-bf7eb2e5e03b","Book 1","Thebes","char-offset:19063","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"87ac01f7-e469-4905-8043-16e28b3657f1","Book 1","Indians","char-offset:21658","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"54a6b4f8-496f-4a20-aaf5-10c0fcce6304","Book 1","Ethiopians","char-offset:21683","PLACE","http://pleiades.stoa.org/places/39274","Aethiopia","","14.125005","38.721522","unknown","VERIFIED","","","",""
"8ef86e83-034d-47d0-92b2-2a0f5025b8b1","Book 1","Greeks","char-offset:21715","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d6337b24-f9e6-4c09-a5cf-5e812bff0700","Book 1","Romans","char-offset:21726","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"89331814-83d1-4bac-9061-2d5297dd2f1e","Book 1","Indians","char-offset:21762","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"de7eac2f-e8f3-477a-8201-af127134c1f6","Book 1","Bœotia","char-offset:21807","PLACE","http://pleiades.stoa.org/places/540689","Boeotia","-0550/0300","38.34668803333333","23.184677533333332","region","VERIFIED","","","",""
"dc6a9893-c7c9-425b-84a2-c2d786ed947e","Book 1","Aulis","char-offset:21879","PLACE","http://pleiades.stoa.org/places/579889","Aulis|Aulis, Mikro Vathy/Ag. Nikolaos","-0750/0640","38.4335","23.5925","settlement","VERIFIED","","","",""
"8ad22a75-28c6-416c-840a-12f312eefd70","Book 1","Hyria","char-offset:21920","PLACE","http://pleiades.stoa.org/places/540830","Hyria|Hyria, Tseloneri","-0750/0640","38.456822","23.564791","settlement","VERIFIED","","","",""
"73798f16-4a91-4179-9e4b-b24b9bd8b324","Book 1","Schœnus","char-offset:21927","PLACE","http://pleiades.stoa.org/places/541091","Schoinos|Schoinos, Mouriki","-0750/0640","38.4274","23.362092","settlement","VERIFIED","","","",""
"6cb81af3-9e78-42c7-9d12-33525f6e76a8","Book 1","Scolus","char-offset:21936","PLACE","http://pleiades.stoa.org/places/541106","Skolos|Skolos, Soros","-0750/0640","38.317722","23.403247","settlement","VERIFIED","","","",""
"dca2fc5f-a7c9-4ab3-abc3-941c405fd105","Book 1","Indies","char-offset:22019","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"03c5cae2-490b-48e1-b141-0c292dd100a2","Book 1","Mysia","char-offset:22739","PLACE","http://pleiades.stoa.org/places/550759","Mysia","-0750/0640","39.13112815791898","27.184419878077563","labeled feature","VERIFIED","","","",""
"f6c951bf-0830-4660-a969-766301c8a89d","Book 1","Trojan","char-offset:22768","PLACE","http://pleiades.stoa.org/places/550595","Ilium/Troia|Ilium/Troia, Hisarlık","-0750/2100","39.9577","26.23873","settlement","VERIFIED","","","",""
"2a1aeff1-077d-4ff3-8f12-d1ed48e74bd1","Book 1","Persians","char-offset:22836","PLACE","","","","","","","VERIFIED","","","",""
"9a194390-1d96-43c3-98f1-4346343826b4","Book 1","Libyans","char-offset:22849","PLACE","http://pleiades.stoa.org/places/991375","Libya Superior","","28.91884175132798","22.08409203276879","province","VERIFIED","","","",""
"58684a00-4792-4e14-8121-b3f9c63ec1a4","Book 1","Euripus","char-offset:23043","PLACE","http://pleiades.stoa.org/places/540783","Euripos|Euripos, straits and bridge","-0550/-0030","38.46276","23.58944","bridge,settlement,water-open","VERIFIED","","","",""
"7bd77b36-c34d-453b-8cd1-0412ab896b0f","Book 1","Chalcis","char-offset:23057","PLACE","http://pleiades.stoa.org/places/540703","Chalcis|Chalcis/Chalkis, Chalcis/Chalkida","-0750/0640","38.464","23.602","settlement","VERIFIED","","","",""
"e7e86273-6f7f-44e4-b896-216da72a16f4","Book 1","Persians","char-offset:23075","PLACE","","","","","","","VERIFIED","","","",""
"832cae26-01ef-4332-bbe6-1b7d22261007","Book 1","Gulf of Malea","char-offset:23152","PLACE","http://pleiades.stoa.org/places/550715","Malia Pr.|Malia Pr., Agrelias, Lesbos","","39.00925","26.60745","cape","VERIFIED","","","",""
"8acb23af-e0ad-4d46-93ec-ca62da9fd28c","Book 1","Euripus","char-offset:23175","PLACE","http://pleiades.stoa.org/places/540783","Euripos|Euripos, straits and bridge","-0550/-0030","38.46276","23.58944","bridge,settlement,water-open","VERIFIED","","","",""
"cb132b01-ea12-4666-a198-1d4ab9c85b5d","Book 1","Æolia","char-offset:23375","PLACE","http://pleiades.stoa.org/places/550406","Aeolis","-0750/0300","38.846442875","26.950801749999997","region","VERIFIED","","","",""
"da82c656-753d-42c2-9bb0-e81b2b5d4550","Book 1","Ionia","char-offset:23385","PLACE","http://pleiades.stoa.org/places/550597","Ionia (region)","-0750/0640","38.258572855555556","27.36601213333333","region","VERIFIED","","","",""
"df948e7e-068c-4276-8754-d17b60a386db","Book 1","Thermopylæ","char-offset:23591","PLACE","http://pleiades.stoa.org/places/541140","Anthela|Thermopylae|Thermopylae, Thermopylae|Anthele, Anthili","-0750/0300","38.796511","22.538294","shrine,pass,fort","VERIFIED","","","",""
"2de3a972-a821-4d2d-8de7-e8290f821a8f","Book 1","Persians","char-offset:23656","PLACE","","","","","","","VERIFIED","","","",""
"c0f3082e-c290-4b27-905e-3d9497776411","Book 1","Pylæ","char-offset:23790","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5f841e0f-e57b-4da4-854f-90a252ddbf00","Book 1","Romans","char-offset:23876","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"0f879e56-78c5-479e-9c09-323eae07cc14","Book 1","Parthians","char-offset:23895","PLACE","http://pleiades.stoa.org/places/952097","Parthyene/Parthia","-0330/0300","38.5","57.5","region","VERIFIED","","","",""
"2704d813-fb94-4753-a177-e6596214411b","Book 1","Germans","char-offset:23968","PLACE","http://pleiades.stoa.org/places/981525","Germania Superior","","49.213684086594924","8.014701953001147","province","VERIFIED","","","",""
"d1cb03c0-91c2-4592-ae78-7e9643d411b4","Book 1","Kelts","char-offset:23980","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e2cf8f91-b900-46d7-91bc-7bf5946aacc7","Book 1","Asia","char-offset:33505","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"adc654a1-b536-4206-b059-ddfd77973afc","Book 1","Europe","char-offset:33534","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4a0b92f1-f72a-4bcd-90a0-9a1fc6c13e12","Book 1","Danube","char-offset:33555","PLACE","http://pleiades.stoa.org/places/226577","Danuvius/Istros/Hister (river)|Danuvius/Danubius/Istros/Hister, Donau","-0550/2100","45.16291","29.647293","river","VERIFIED","","","",""
"a8e78b6e-a4c4-455c-a0e8-7101a8846bbb","Book 1","Europe","char-offset:33621","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4f696ed8-ba3f-4c6d-b8eb-f424b80787e9","Book 1","Elbe","char-offset:33648","PLACE","http://pleiades.stoa.org/places/98909","Albis (river)|Albis, Elbe","-0030/0640","53.893333","8.705556","river","VERIFIED","","","",""
"f8f6facf-6ee7-4864-8e9c-eb7f78289eb1","Book 1","Germany","char-offset:33668","PLACE","http://pleiades.stoa.org/places/981525","Germania Superior","","49.213684086594924","8.014701953001147","province","VERIFIED","","","",""
"5d020200-27af-4758-9cab-959933a7fd07","Book 1","Ister","char-offset:33704","PLACE","http://pleiades.stoa.org/places/226577","Danuvius/Istros/Hister (river)|Danuvius/Danubius/Istros/Hister, Donau","-0550/2100","45.16291","29.647293","river","VERIFIED","","","",""
"d6de0736-81e4-48c8-9cf8-8cbf686869d8","Book 1","Dniester","char-offset:33723","PLACE","http://pleiades.stoa.org/places/226799","Tyras (river)","","46.8329732","29.613982","river","VERIFIED","","","",""
"b6c6384d-11b7-4b71-8063-1300cc4fa174","Book 1","Mæotis","char-offset:33764","PLACE","http://pleiades.stoa.org/places/825318","Maeotis","-0750/0640","45.814417000000006","35.862586","water-open","VERIFIED","","","",""
"a3f36d08-79fd-4b71-8db8-b15c99f1b2bf","Book 1","Colchis","char-offset:33804","PLACE","http://pleiades.stoa.org/places/874432","Colchis|Colchis, Yukarı Huh","-0030/0640","38.52585","39.228819","settlement","VERIFIED","","","",""
"b87a6efb-14d8-4db2-9786-85f7b10da8c8","Book 1","Hyrcania","char-offset:33952","PLACE","http://pleiades.stoa.org/places/942333","Varkana/Hyrcania/Gurgan","-0330/-0030","37.1","56.3","region","VERIFIED","","","",""
"e26f20f6-51f4-424c-b8e9-4c0f4bc9cb9a","Book 1","Bac- triana","char-offset:33964","PLACE","http://pleiades.stoa.org/places/971705","Bactria","-0550/0300","37.5","67.5","region","VERIFIED","","","",""
"de185385-6d03-4171-b23d-1e51d2e4013f","Book 1","Scythians74","char-offset:33998","PLACE","http://pleiades.stoa.org/places/991379","Scythia","","42.5","27.5","province","VERIFIED","","","",""
