"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"d99cefed-da11-4933-8413-38c6c503fc74","ATW80D_1.txt","America","char-offset:19845","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"a7cfe6e1-8c15-4a48-83e3-4f3b770a60fc","ATW80D_1.txt","Europe","char-offset:19857","PLACE","http://sws.geonames.org/6255148","Europe","","55.83114375381915","28.222024818160893","","VERIFIED","","","",""
"f397f92a-e11d-43ca-b4f6-6f9f64d37e6c","ATW80D_1.txt","England","char-offset:20856","","","","","","","","","","Referring as United Kingdom","",""
"7c603256-8083-4f10-a6e7-3a083cd9fd3d","ATW80D_1.txt","England","char-offset:21285","","","","","","","","","","Referring as United Kingdom","",""
"d2903bd9-cb88-4aa1-9a0f-a174bb30a098","ATW80D_1.txt","England","char-offset:22354","","","","","","","","","","Referring as United Kingdom","",""
"24fd08a8-75cf-4d09-bf05-1ce29bdc6808","ATW80D_1.txt","Liverpool","char-offset:22543","PLACE","http://sws.geonames.org/2644210","Liverpool","","53.41058","-2.97794","","VERIFIED","","","",""
"80a636e1-0434-4f2b-ace4-551752c78e67","ATW80D_1.txt","Glasgow","char-offset:22554","PLACE","http://sws.geonames.org/2648579","Glasgow","","55.86515","-4.25763","","VERIFIED","","","",""
"252bff01-f494-4913-929e-45483b123563","ATW80D_1.txt","Le Havre","char-offset:22563","PLACE","http://sws.geonames.org/3003796","Le Havre","","49.4938","0.10767","","VERIFIED","","","",""
"8b6a0810-1471-4c47-a71d-4a5e11e93deb","ATW80D_1.txt","Suez","char-offset:22573","PLACE","http://sws.geonames.org/359796","Suez","","29.97371","32.52627","","VERIFIED","","","",""
"3fd28551-774c-445a-9dca-1bcdbfaed9fb","ATW80D_1.txt","Brindisi","char-offset:22579","PLACE","http://sws.geonames.org/3181528","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","","",""
"08e72837-18f9-49ac-9970-c41e26272589","ATW80D_1.txt","New York","char-offset:22592","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"1fa035f1-41cb-4e75-99b6-b5a69ec01cb8","ATW80D_1.txt","United Kingdom","char-offset:23415","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","","",""
"f3002217-5dea-400a-ae3e-37c313a6d101","ATW80D_1.txt","London","char-offset:23644","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"b4f0e34c-4968-4a7a-a35e-30b7bbb701cf","ATW80D_1.txt","Rothal","char-offset:25967","PLACE","","","","","","","NOT_IDENTIFIABLE","","https://nwhyte.livejournal.com/1013784.html","",""
"dbe47cd1-c119-4205-9e60-9ef4349858b0","ATW80D_1.txt","Allahabad","char-offset:25978","PLACE","http://sws.geonames.org/1278994","Allahābād","","25.44478","81.84322","","VERIFIED","","","",""
"dfe98d71-7ca1-4032-8c62-f84eff5361a4","ATW80D_1.txt","Allahabad","char-offset:25978","PLACE","http://sws.geonames.org/1278994","Allahābād","","25.44478","81.84322","","VERIFIED","","","",""
"3b0353fa-2644-413f-8d39-bd68ce1ffdd1","ATW80D_1.txt","London","char-offset:26076","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"3470e154-12e0-43f8-8ad0-f8292fc1e7ef","ATW80D_1.txt","Suez","char-offset:26086","PLACE","http://sws.geonames.org/359796","Suez","","29.97371","32.52627","","VERIFIED","","","",""
"4e6592cb-5895-4a8e-9cfd-e016cc7a6d5b","ATW80D_1.txt","Mont Cenis","char-offset:26099","PLACE","http://pleiades.stoa.org/places/963101021","Pass of the Alpes Graiae|Col du Mont-Cenis","-0030/0640","45.2602994","6.9002327","pass","VERIFIED","","","",""
"d1f65c74-c4b3-4f8a-9a97-3faaf245ce06","ATW80D_1.txt","Brindisi","char-offset:26122","PLACE","http://sws.geonames.org/3181528","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","","",""
"677effa3-e8d6-4b78-aeca-fdb4259b7868","ATW80D_1.txt","Suez","char-offset:26169","PLACE","http://sws.geonames.org/359796","Suez","","29.97371","32.52627","","VERIFIED","","","",""
"48ef54d4-06c8-47c4-8bf1-123f507bacdb","ATW80D_1.txt","Bombay","char-offset:26177","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"99030ce5-d9ca-41b0-b13d-1501f78a026b","ATW80D_1.txt","Bombay","char-offset:26177","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"087b4c51-15f8-45f0-b24c-ff180e918470","ATW80D_1.txt","Bombay","char-offset:26211","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"0f032ebe-b3e4-487f-8a6f-b48a7aa50d9c","ATW80D_1.txt","Bombay","char-offset:26211","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"f737e391-8af8-42db-8bd8-410612c6b9c8","ATW80D_1.txt","Calcutta","char-offset:26221","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"f5caebc9-dcb5-4220-b03b-0d8295a47b59","ATW80D_1.txt","Calcutta","char-offset:26254","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"0c3dc95d-72a0-4cdc-9ad4-c07ab70bb156","ATW80D_1.txt","Hong Kong","char-offset:26266","PLACE","http://sws.geonames.org/1819729","Hong Kong","","22.28552","114.15769","","VERIFIED","","","",""
"ad74ccd7-f809-4c6d-8ff2-ac41b2daed7d","ATW80D_1.txt","Hong Kong","char-offset:26303","PLACE","http://sws.geonames.org/1819729","Hong Kong","","22.28552","114.15769","","VERIFIED","","","",""
"15d9f3b1-a7f9-461a-800b-75206bfc63ca","ATW80D_1.txt","Yokohama","char-offset:26316","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"04a2fe31-3c20-4bab-be9e-dc7a583f035a","ATW80D_1.txt","Japan","char-offset:26326","PLACE","http://sws.geonames.org/1861060","Japan","","37.56741004797496","137.99463874474714","","VERIFIED","","","",""
"7a392077-0943-491e-bcd1-2b0608c2bee4","ATW80D_1.txt","Yokohama","char-offset:26359","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"eccbff14-1a32-41b7-8957-fe6b690c055d","ATW80D_1.txt","San Francisco","char-offset:26371","PLACE","http://sws.geonames.org/5391959","San Francisco","","37.77493","-122.41942","","VERIFIED","","","",""
"bc71ec4d-0f68-457d-9e23-9a4762072618","ATW80D_1.txt","San Francisco","char-offset:26412","PLACE","http://sws.geonames.org/5391959","San Francisco","","37.77493","-122.41942","","VERIFIED","","","",""
"580eb187-3480-4d82-b3b1-cf1637533fc4","ATW80D_1.txt","New York","char-offset:26429","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"b09b5124-e317-440c-bdd3-e7b879b6f5d6","ATW80D_1.txt","New York","char-offset:26464","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"59bdc21c-5e29-47e7-ad6f-719e9b8649b7","ATW80D_1.txt","London","char-offset:26476","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"ed9a43d7-525d-4a03-8810-d39d185e8bc8","ATW80D_1.txt","India","char-offset:26869","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"7e31198e-6829-435d-b728-2c75b4a51170","ATW80D_1.txt","North America","char-offset:26878","PLACE","http://sws.geonames.org/6255149","North America","","56.45113996680288","-92.29468412630054","","VERIFIED","","","",""
"e3ae7429-db59-422b-af32-be1c0449564b","ATW80D_1.txt","London","char-offset:29476","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"0a4f40ea-57b6-491b-96d8-bc8e4a226242","ATW80D_1.txt","Dover","char-offset:31571","PLACE","http://sws.geonames.org/2651048","Dover","","51.13333","1.3","","VERIFIED","","","",""
"efa5cf49-bd47-4ef4-ba46-baa8a474317a","ATW80D_1.txt","Calais","char-offset:31581","PLACE","http://sws.geonames.org/3029162","Calais","","50.95194","1.85635","","VERIFIED","","","",""
"319daaed-a91a-4898-b7c3-07011f947bad","ATW80D_1.txt","Dover","char-offset:32875","PLACE","http://sws.geonames.org/2651048","Dover","","51.13333","1.3","","VERIFIED","","","",""
"a57266d9-236e-475d-b712-4ad3d875297d","ATW80D_1.txt","Calais","char-offset:32898","PLACE","http://sws.geonames.org/3029162","Calais","","50.95194","1.85635","","VERIFIED","","","",""
"7b7787d9-3037-4a72-afd9-7067dd1463f5","ATW80D_1.txt","France","char-offset:33006","PLACE","http://sws.geonames.org/3017382","France","","46.557575440537526","2.5522572848112075","","VERIFIED","","","",""
"ac53e204-3e6f-4c15-ad32-497abee0d0be","ATW80D_1.txt","Paris","char-offset:33062","PLACE","http://sws.geonames.org/2988507","Oppidum, Paris|Thermes de l'Est, Paris|Arènes de Paris|Lutetia|Lutetia/Parisius, Paris|Thermes de Cluny, Paris|Paris","-0330/2100","48.856667","2.350987","amphitheatre,bath,settlement","VERIFIED","","N 48° 51' 12''E 2° 20' 55''|Paris, France does not appear in any gazetteer","",""
"1e268d4e-7b71-405c-83ff-f365d268aa82","ATW80D_1.txt","Paris","char-offset:33062","PLACE","http://sws.geonames.org/2988507","Oppidum, Paris|Thermes de l'Est, Paris|Arènes de Paris|Lutetia|Lutetia/Parisius, Paris|Thermes de Cluny, Paris|Paris","-0330/2100","48.856667","2.350987","amphitheatre,bath,settlement","VERIFIED","","Paris, France does not appear in any gazetteer","",""
"d7c3d32b-7045-4cfd-be2c-1f9f638daf7f","ATW80D_1.txt","Paris","char-offset:35376","PLACE","http://sws.geonames.org/2988507","Oppidum, Paris|Thermes de l'Est, Paris|Arènes de Paris|Lutetia|Lutetia/Parisius, Paris|Thermes de Cluny, Paris|Paris","-0330/2100","48.856667","2.350987","amphitheatre,bath,settlement","VERIFIED","","N 48° 51' 12''E 2° 20' 55''|Paris, France does not appear in any gazetteer","",""
"e6448b02-f90a-44aa-942a-e41302faded4","ATW80D_1.txt","Paris","char-offset:35376","PLACE","http://sws.geonames.org/2988507","Oppidum, Paris|Thermes de l'Est, Paris|Arènes de Paris|Lutetia|Lutetia/Parisius, Paris|Thermes de Cluny, Paris|Paris","-0330/2100","48.856667","2.350987","amphitheatre,bath,settlement","VERIFIED","","Paris, France does not appear in any gazetteer","",""
"e66deead-bdce-4bc1-b96e-1f1e8141c11e","ATW80D_1.txt","London","char-offset:36730","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"97f04549-8602-43c5-87b6-25ca9c002444","ATW80D_1.txt","London","char-offset:36757","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"19350307-a76c-4c60-968e-f53ff67a3d7f","ATW80D_1.txt","London","char-offset:37096","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"0a3e7936-eb2e-48e6-93e6-567cfdc7fdba","ATW80D_1.txt","United Kingdom","char-offset:37117","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","","",""
"61fb64c4-0757-4a3b-a60a-fd8e304a96d6","ATW80D_1.txt","England","char-offset:38193","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","Referring as United Kingdom","",""
"46ae2668-885b-48f5-9719-c0aa31242742","ATW80D_1.txt","London","char-offset:38451","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"f43fec4f-146f-47c1-a6f7-6ff819492254","ATW80D_1.txt","Europe","char-offset:39263","PLACE","http://sws.geonames.org/6255148","Europe","","55.83114375381915","28.222024818160893","","VERIFIED","","","",""
"7c372aa5-27b6-460f-9e3b-aea281d89113","ATW80D_1.txt","India","char-offset:39412","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"0187ba16-1d39-4032-bf6b-464b1a6ea909","ATW80D_1.txt","United States","char-offset:39441","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"862f0539-2cfe-44f6-af73-b836757df34a","ATW80D_1.txt","United States","char-offset:39441","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"7140f0a9-ce42-454f-ac46-b6b7bde49066","ATW80D_1.txt","England","char-offset:40369","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","Referring as United Kingdom","",""
"b5a4287c-a299-4273-a255-6e12ec51550d","ATW80D_1.txt","London","char-offset:40815","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"ce0a68d8-7e55-4271-9857-797c282b7da1","ATW80D_1.txt","London","char-offset:42214","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"9aac1d1a-44d8-4c26-8a32-18bcecef2737","ATW80D_1.txt","Suez","char-offset:42253","PLACE","http://sws.geonames.org/359796","Suez","","29.97371","32.52627","","VERIFIED","","","",""
"3bbcfa5f-7825-4938-b8fa-c43fdfe26f9e","ATW80D_1.txt","Bombay","char-offset:42328","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"8a2865e0-6eb4-443b-9afa-33b5bbf325ea","ATW80D_1.txt","Bombay","char-offset:42328","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"c8da95d8-5d92-4368-98e9-2ea324cc7fae","ATW80D_1.txt","India","char-offset:42344","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"3e885333-8843-4362-9cd5-27b9df0084ae","ATW80D_1.txt","Mongolia","char-offset:43250","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"2b622f4d-5ac3-400b-b7b6-deff0f4e58fa","ATW80D_1.txt","Mongolia","char-offset:43250","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"1bcbc541-6437-4c80-8ba1-bc63ce24aaa3","ATW80D_1.txt","Mongolia","char-offset:43250","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"2f17bd59-dbf0-4180-a447-236b2be8cd23","ATW80D_1.txt","Suez","char-offset:43280","PLACE","http://sws.geonames.org/359796","Suez","","29.97371","32.52627","","VERIFIED","","","",""
"a54d17f2-65d7-4538-814f-617c81bbbdbc","ATW80D_1.txt","Mongolia","char-offset:43323","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"4556e682-4b63-4482-a560-2595c569db7b","ATW80D_1.txt","Mongolia","char-offset:43323","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"fc4ab83a-105e-4611-99a4-b885ab04933d","ATW80D_1.txt","Mongolia","char-offset:43323","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"c35776a6-82a4-4f1f-99eb-daf6dbc7e3cc","ATW80D_1.txt","Mongolia","char-offset:43530","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"121bcdcc-3158-4961-bcbf-c48f4f8d6d1b","ATW80D_1.txt","Mongolia","char-offset:43530","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"f9c7cf00-6cef-4a35-a048-05834b307901","ATW80D_1.txt","Mongolia","char-offset:43530","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"fad2ba74-d7d4-414d-8584-e0074a988462","ATW80D_1.txt","Brindisi","char-offset:43566","PLACE","http://sws.geonames.org/3181528","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","","",""
"90869bad-2b50-46aa-a283-3f7b5f258eb6","ATW80D_1.txt","Bombay","char-offset:43578","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"ba1d6664-924b-4c47-9482-b18e1d38ba7d","ATW80D_1.txt","Bombay","char-offset:43578","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"ddc10f41-337e-49a9-a7fe-e24e4ce7ba1e","ATW80D_1.txt","Suez","char-offset:43593","PLACE","http://sws.geonames.org/359796","Suez","","29.97371","32.52627","","VERIFIED","","","",""
"f3adf653-7f3e-4c2f-a050-4fa094ce86f3","ATW80D_1.txt","Brindisi","char-offset:43731","PLACE","http://sws.geonames.org/3181528","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","","",""
"80e7acea-57e2-4130-9b43-3150def4e102","ATW80D_1.txt","Suez","char-offset:43744","PLACE","http://sws.geonames.org/359796","Suez","","29.97371","32.52627","","VERIFIED","","","",""
"babfb581-f7cb-4886-94e9-7b3904442253","ATW80D_1.txt","Suez","char-offset:43781","PLACE","http://sws.geonames.org/359796","Suez","","29.97371","32.52627","","VERIFIED","","","",""
"235487e7-b086-40bc-b49d-f714f28fe1ab","ATW80D_1.txt","Bombay","char-offset:43790","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"07c88223-c086-4194-a0d5-356cb892ecb9","ATW80D_1.txt","Bombay","char-offset:43790","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"536290bf-6187-4fcf-841a-21480913454a","ATW80D_1.txt","Mongolia","char-offset:43824","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"cc431695-b704-4d09-97a6-04545c4e01c3","ATW80D_1.txt","Mongolia","char-offset:43824","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"0ff4f6b8-f163-44df-9f49-ab9f8a120b3f","ATW80D_1.txt","Mongolia","char-offset:43824","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"1569ce97-d9a9-4d19-972e-11856d67a800","ATW80D_1.txt","United Kingdom","char-offset:44142","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","","",""
"e1d371b8-aadd-4305-8f78-5cd670c0be89","ATW80D_1.txt","Suez","char-offset:44173","PLACE","http://sws.geonames.org/359796","Suez","","29.97371","32.52627","","VERIFIED","","","",""
"ae250aef-a264-4da6-8fe9-ed3bca461f8d","ATW80D_1.txt","England","char-offset:44404","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","Referring as United Kingdom","",""
"97dd050a-53eb-4c34-93fd-2665b22cec23","ATW80D_1.txt","India","char-offset:44415","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"f3c17565-9029-4489-80c9-d393c1954867","ATW80D_1.txt","Cape of Good Hope","char-offset:44455","PLACE","","","","","","","NOT_IDENTIFIABLE","","-33.843, 13.392","",""
"e511884f-382f-4278-81a6-43e7fc18b509","ATW80D_1.txt","England","char-offset:44953","","","","","","","","","","Referring as United Kingdom","",""
"ddbcb781-2ebf-4e5a-9d47-14f5f5f2cd0a","ATW80D_1.txt","Suez","char-offset:45032","PLACE","http://sws.geonames.org/359796","Suez","","29.97371","32.52627","","VERIFIED","","","",""
"ca47b51a-87a5-45c4-a525-50a2b2266b42","ATW80D_1.txt","England","char-offset:45389","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","Referring as United Kingdom","",""
"e2867fe7-eb51-4ad9-abdb-835e070012e2","ATW80D_1.txt","Mongolia","char-offset:45523","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"1134025d-2d10-4b51-aaa8-d571d050063c","ATW80D_1.txt","Mongolia","char-offset:45523","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"62eeee7f-08de-406f-a540-1fc4ecc8d819","ATW80D_1.txt","Mongolia","char-offset:45523","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"402d8f2b-9209-4450-8f2a-01c512297043","ATW80D_1.txt","Mongolia","char-offset:45889","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"570f765c-c5da-471f-a97a-0a7bbcd497ed","ATW80D_1.txt","Mongolia","char-offset:45889","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"b91fe629-d8eb-4ea0-af80-f6bc48388c8b","ATW80D_1.txt","Mongolia","char-offset:45889","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"d9cdf3a6-8a12-4208-ba10-b432aaf0e40d","ATW80D_1.txt","Brindisi","char-offset:46053","PLACE","http://sws.geonames.org/3181528","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","","",""
"4920e394-dc04-4fda-b2c1-37868d6a8c6e","ATW80D_1.txt","Brindisi","char-offset:46105","PLACE","http://sws.geonames.org/3181528","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","","",""
"82a9f457-0046-4ba3-b225-2764bd7adfa6","ATW80D_1.txt","India","char-offset:46147","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"8eb0cfc7-b0be-4235-840d-fcad808a815e","ATW80D_1.txt","Brindisi","char-offset:46162","PLACE","http://sws.geonames.org/3181528","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","","",""
