"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"b7536709-4b21-4038-aa7e-38aad7c94faf","chapman-homer.txt","Poesy","char-offset:4615","PLACE","","","","","","","UNVERIFIED","","","",""
"b378891c-68f7-4342-8b2b-d3c39d5631e9","chapman-homer.txt","Best Prince","char-offset:5253","PERSON","","","","","","","","","","",""
"e8d6cbf2-98ff-40d3-ad80-6846dc1251e3","chapman-homer.txt","Best Prince","char-offset:5253","PERSON","","","","","","","","","","",""
"c556ca08-34dc-4143-b9ab-446bfca8eff4","chapman-homer.txt","Poesy","char-offset:5290","PERSON","","","","","","","","","","",""
"30b39708-e50c-4ac0-8f43-6aeab1640c50","chapman-homer.txt","Poesy","char-offset:5290","PERSON","","","","","","","","","","",""
"bc182f07-8d69-4cf8-82fc-46f610ab6fac","chapman-homer.txt","Poesy","char-offset:5922","PLACE","","","","","","","UNVERIFIED","","","",""
"ebf1b1cc-8f5c-4111-a01f-aab627513401","chapman-homer.txt","Poesy","char-offset:5922","PLACE","","","","","","","UNVERIFIED","","","",""
"f3316151-a077-43bf-aa01-300a1892ad4c","chapman-homer.txt","Poesy","char-offset:6171","PERSON","","","","","","","","","","",""
"20f57965-8f19-4ddf-8946-e6c802d093ad","chapman-homer.txt","Poesy","char-offset:6463","PERSON","","","","","","","","","","",""
"b47c9414-2dda-4655-908a-db282b9f007d","chapman-homer.txt","Poesy","char-offset:6478","PERSON","","","","","","","","","","",""
"9d02bfa2-c541-478c-9219-2c8cdb964041","chapman-homer.txt","Homer","char-offset:8254","PERSON","","","","","","","","poet","","",""
"3a88ef62-42bb-4746-83a9-0110da4a4778","chapman-homer.txt","Chapman","char-offset:8296","PERSON","","","","","","","","","","",""
"b125c1fc-42df-4a02-ac4a-055f3d638bfd","chapman-homer.txt","Chapman","char-offset:8296","PERSON","","","","","","","","","","",""
"3884cf7f-0a38-42d5-a14d-c736d588799a","chapman-homer.txt","ENGLAND","char-offset:8419","PLACE","http://sws.geonames.org/6269131","England","","","","","UNVERIFIED","","","",""
"8125bfe4-1832-4a54-8307-b77699a723e6","chapman-homer.txt","ENGLAND","char-offset:8419","PLACE","http://geo-kima.org/place/12708","England","","","","","UNVERIFIED","","","",""
"edb4b425-e988-48aa-ae65-139c87d24a00","chapman-homer.txt","ETC.","char-offset:8428","PLACE","","","","","","","UNVERIFIED","","","",""
"f45163d0-41b5-4db4-9996-b73956cc01d6","chapman-homer.txt","ETC.","char-offset:8428","PLACE","","","","","","","UNVERIFIED","","","",""
"fb39c2a6-47a1-4e75-9b63-140072a89026","chapman-homer.txt","CHAPMAN","char-offset:9167","PERSON","","","","","","","","","","",""
"a7e2c3a0-9301-4980-89ea-9b2481f934e1","chapman-homer.txt","CHAPMAN","char-offset:9167","PERSON","","","","","","","","","","",""
"0fe12735-b402-4424-b266-ea8cec74eb60","chapman-homer.txt","Homer","char-offset:9289","PERSON","","","","","","","","poet","","",""
"39429ecb-d12a-476a-b958-d875c9869ea6","chapman-homer.txt","Wash","char-offset:9329","PLACE","http://geo-kima.org/place/13645","Clarkston (Wash.)","","","","","UNVERIFIED","","","",""
"d14b4d8e-7499-402e-902b-3d0146e49362","chapman-homer.txt","Wash","char-offset:9329","PLACE","http://sws.geonames.org/1279806","Waxxari","","38.7","87.31667","","UNVERIFIED","","","",""
"a2d9a1ae-1e2b-437f-9fd5-11a4134151c7","chapman-homer.txt","Silius","char-offset:9460","PERSON","","","","","","","","","","",""
"6d2b6241-adb3-45fd-b7bb-749586a6ee2b","chapman-homer.txt","Silius","char-offset:9460","PERSON","","","","","","","","","","",""
"331d4e5f-988e-4994-a151-20d442a50783","chapman-homer.txt","Rome","char-offset:9509","PLACE","http://sws.geonames.org/4797174","Alum Creek","","38.28676","-81.80513","","UNVERIFIED","","","",""
"b1dc485b-1902-4190-a1de-7516fcdd0129","chapman-homer.txt","Rome","char-offset:9509","PLACE","http://geo-kima.org/place/7637","Rome","","","","","UNVERIFIED","","","",""
"34e0e34b-cfba-40b9-abfb-85f604aa574e","chapman-homer.txt","SILIUS ITALICUS","char-offset:9571","PLACE","","","","","","","UNVERIFIED","","","",""
"59e1ee4c-a29e-4829-9a51-eaa31e727274","chapman-homer.txt","SILIUS ITALICUS","char-offset:9571","PLACE","","","","","","","UNVERIFIED","","","",""
"390118a8-c1a6-4843-a452-7bcfaa602a0b","chapman-homer.txt","Hung","char-offset:9730","PERSON","","","","","","","","","","",""
"cea972ff-867f-4f23-98cf-8bb2e31bd038","chapman-homer.txt","Said","char-offset:9781","PERSON","","","","","","","","","","",""
"8691ac68-879e-4af0-8a7d-a510069b34fa","chapman-homer.txt","Said","char-offset:9781","PERSON","","","","","","","","","","",""
"0044490a-9586-4fb1-98ac-2be285369700","chapman-homer.txt","pole","char-offset:10531","PLACE","http://sws.geonames.org/727067","Slivo Pole","","43.95","26.2","","UNVERIFIED","","","",""
"f90d9d3c-bfbb-4e7a-9f61-1fd6fbbd9480","chapman-homer.txt","pole","char-offset:10531","PLACE","http://sws.geonames.org/727067","Slivo Pole","","43.95","26.2","","UNVERIFIED","","","",""
"99506a63-3431-4b09-8750-a52d0a0eeb19","chapman-homer.txt","Homer","char-offset:11196","PERSON","","","","","","","","poet","","",""
"d43c961c-0d55-453b-a32f-d4d9b30ce6b9","chapman-homer.txt","Homer","char-offset:11423","PERSON","","","","","","","","poet","","",""
"eb97468a-d8a6-442e-b0d3-8cbda7bb4d38","chapman-homer.txt","Mæonides","char-offset:11724","PLACE","","","","","","","UNVERIFIED","","","",""
"9d52a9f2-a809-4b11-b946-d2ab715ad101","chapman-homer.txt","Mæonides","char-offset:11724","PLACE","","","","","","","UNVERIFIED","","","",""
"c512a10a-8d28-4050-969f-5ae1ba5d7179","chapman-homer.txt","Nat","char-offset:11830","PERSON","","","","","","","","","","",""
"22e8416b-9036-48a5-8dd5-60a237022640","chapman-homer.txt","Nat","char-offset:11830","PERSON","","","","","","","","","","",""
"e0a17a8e-e933-4819-b530-cbc53a5780d2","chapman-homer.txt","Homer","char-offset:11907","PERSON","","","","","","","","poet","","",""
"55693920-cfe9-4d5f-ba17-6c2047061a4a","chapman-homer.txt","Homer","char-offset:12063","PERSON","","","","","","","","poet","","",""
"e786c32b-691b-494b-9f65-66e5bee8ef19","chapman-homer.txt","Persia","char-offset:12337","PLACE","http://sws.geonames.org/5118990","Gowanda","","42.46312","-78.93587","","UNVERIFIED","","","",""
"485bce5a-cdbf-4e34-b3f0-3d694dde4125","chapman-homer.txt","Persia","char-offset:12337","PLACE","http://sws.geonames.org/5118990","Gowanda","","42.46312","-78.93587","","UNVERIFIED","","","",""
"6a1b5208-fbab-4a45-a21c-7dc1fdf384a4","chapman-homer.txt","Homer","char-offset:12706","PERSON","","","","","","","","","","",""
"65243d18-9eb0-490d-ba2b-80630248b167","chapman-homer.txt","Homer","char-offset:12706","PERSON","","","","","","","","","","",""
"89608102-ed57-4bbe-b676-29eee8d89f1a","chapman-homer.txt","Homer","char-offset:12706","PERSON","","","","","","","","poet","","",""
"8afc9794-211b-481e-956f-cd52d2ddbb5f","chapman-homer.txt","Homer","char-offset:12877","PERSON","","","","","","","","poet","","",""
"8afe25fc-e027-435b-bc64-d2e5be681b0e","chapman-homer.txt","Homer","char-offset:13178","PERSON","","","","","","","","poet","","",""
"e9c063e7-577e-4c60-bd79-c6a9fb497300","chapman-homer.txt","Greek","char-offset:13736","PLACE","http://dare.ht.lu.se/places/24327","Greek Theatre, Villa Adriana","","41.945318177266","12.773835603628","","UNVERIFIED","","","",""
"15c9dc24-51d9-4151-a87b-b70b2695248d","chapman-homer.txt","English","char-offset:13746","PLACE","http://sws.geonames.org/4257173","English","","38.3345","-86.46415","","UNVERIFIED","","","",""
"1d4a556f-2b40-46bc-a901-469e19491cdd","chapman-homer.txt","English","char-offset:14151","PLACE","http://sws.geonames.org/4257173","English","","38.3345","-86.46415","","UNVERIFIED","","","",""
"729d87a2-de47-4c36-9c6d-7cbdf20a7f2c","chapman-homer.txt","English","char-offset:14203","PLACE","http://sws.geonames.org/4257173","English","","38.3345","-86.46415","","UNVERIFIED","","","",""
"5d0c2cc2-57eb-40e2-bb4c-9a6308695fdc","chapman-homer.txt","Greek","char-offset:14303","PLACE","http://dare.ht.lu.se/places/24327","Greek Theatre, Villa Adriana","","41.945318177266","12.773835603628","","UNVERIFIED","","","",""
"e1135553-728a-4d96-b422-a7174a102e00","chapman-homer.txt","Poesy","char-offset:14596","PERSON","","","","","","","","","","",""
"846023ee-b3bc-4952-8f9e-76cbff9e6c06","chapman-homer.txt","Read Valla","char-offset:15047","PERSON","","","","","","","","","","",""
"f9203183-8436-4ced-b19e-94dca2a11b73","chapman-homer.txt","Read Valla","char-offset:15047","PERSON","","","","","","","","","","",""
"f061ba74-9e37-4e43-b55b-cadacd0db321","chapman-homer.txt","Hessus","char-offset:15059","PERSON","","","","","","","","","","",""
"51b3cf0b-d25b-4549-82e1-f20108cc1756","chapman-homer.txt","Hessus","char-offset:15059","PERSON","","","","","","","","","","",""
"ee191e55-7f56-4228-ac5b-98ad1cc61f6e","chapman-homer.txt","Grave Salel","char-offset:15180","PERSON","","","","","","","","","","",""
"af855d67-b69e-4f26-87fc-178b14285144","chapman-homer.txt","Grave Salel","char-offset:15180","PERSON","","","","","","","","","","",""
"ec721475-3055-4389-b258-5d2e1c936989","chapman-homer.txt","French","char-offset:15201","PLACE","http://sws.geonames.org/3609667","French Harbor","","16.35","-86.43333","","UNVERIFIED","","","",""
"e97a1143-9043-47c0-b2f9-e3282415e907","chapman-homer.txt","French","char-offset:15201","PLACE","http://sws.geonames.org/3609667","French Harbor","","16.35","-86.43333","","UNVERIFIED","","","",""
"3d450fb0-2c9f-4cd2-9dcd-44910f521b89","chapman-homer.txt","Poesy","char-offset:15726","PERSON","","","","","","","","","","",""
"f0902a3e-9ec8-4251-9121-f41a6a37a05a","chapman-homer.txt","Homer","char-offset:15800","PERSON","","","","","","","","poet","","",""
"45b071e1-e29c-4818-81cb-d52114414f44","chapman-homer.txt","Muse","char-offset:16813","PERSON","","","","","","","","","","",""
"787931c7-9f13-4db2-a910-e417fe2e4b7c","chapman-homer.txt","Strook","char-offset:16886","PERSON","","","","","","","","","","",""
"d543f11a-5a60-471d-a066-08145208399e","chapman-homer.txt","Strook","char-offset:16886","PERSON","","","","","","","","","","",""
"ae8f0a81-b4d7-4c4c-8fba-3b10561cb582","chapman-homer.txt","French","char-offset:17017","PLACE","http://sws.geonames.org/3609667","French Harbor","","16.35","-86.43333","","UNVERIFIED","","","",""
"b24c36df-9e8a-4812-be8f-2bbbe132d52d","chapman-homer.txt","French","char-offset:17017","PLACE","http://sws.geonames.org/3609667","French Harbor","","16.35","-86.43333","","UNVERIFIED","","","",""
"8ae92660-fd3b-4a61-af58-e2449d67bda8","chapman-homer.txt","Italian","char-offset:17028","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","UNVERIFIED","","","",""
"a0af12db-6599-4b9f-8257-bae7bb05132a","chapman-homer.txt","Italian","char-offset:17028","PLACE","http://geo-kima.org/place/1925","Alps, Italian (Italy)","","","","","UNVERIFIED","","","",""
"3528952e-8b0a-4b15-83e0-6ff183ed9a3f","chapman-homer.txt","Shew","char-offset:17305","PERSON","","","","","","","","","","",""
"2b6c316b-6276-4eb9-9a9e-ce50f660189b","chapman-homer.txt","Shew","char-offset:17305","PERSON","","","","","","","","","","",""
"0937f028-034c-4131-8606-ab8180f91cc2","chapman-homer.txt","Homer","char-offset:17515","PERSON","","","","","","","","poet","","",""
"afc18bea-0c52-4887-a6d8-ed1c60d630b0","chapman-homer.txt","English","char-offset:17523","PLACE","http://sws.geonames.org/4257173","English","","38.3345","-86.46415","","UNVERIFIED","","","",""
"3c5244f9-aa38-435f-9c8c-e75f539e78c3","chapman-homer.txt","Homer","char-offset:17884","PERSON","","","","","","","","poet","","",""
"e483a452-2595-4217-8771-8ac76535cfcd","chapman-homer.txt","Homer","char-offset:18203","PERSON","","","","","","","","poet","","",""
"dec18001-3250-4d9f-9e35-c9a179cf45df","chapman-homer.txt","England","char-offset:18331","PLACE","http://geo-kima.org/place/12708","England","","","","","UNVERIFIED","","","",""
"6f6d382b-97e9-4f0e-8996-dfb3292bcb84","chapman-homer.txt","England","char-offset:18331","PLACE","http://sws.geonames.org/6269131","England","","","","","UNVERIFIED","","","",""
"ebfb500f-5f10-4176-a01f-5b2d60cc5e53","chapman-homer.txt","Muse","char-offset:18423","PERSON","","","","","","","","","","",""
"b37432c9-7d22-4407-8878-76dfb4dbc86a","chapman-homer.txt","Muse","char-offset:18423","PERSON","","","","","","","","","","",""
"ebd604a7-df7f-4fdf-94bf-06f01ad5944f","chapman-homer.txt","Muse","char-offset:18458","PERSON","","","","","","","","","","",""
"8f3a52d7-d1cd-490d-ba41-eec11d6192ee","chapman-homer.txt","Poesy","char-offset:18652","PERSON","","","","","","","","","","",""
"64e06f6a-158c-43e6-906c-7aa486268826","chapman-homer.txt","Poesy","char-offset:18652","PERSON","","","","","","","","","","",""
"ddb38a0e-a285-491f-b276-dd34c0810d1b","chapman-homer.txt","Poesy","char-offset:19045","PERSON","","","","","","","","","","",""
"e0ea69a1-33fd-475b-8c5b-bb29943e8e57","chapman-homer.txt","Poesy","char-offset:19238","PERSON","","","","","","","","","","",""
"9dde551f-f5b2-4e6e-8634-08dcfb8bee85","chapman-homer.txt","Poesy","char-offset:19238","PERSON","","","","","","","","","","",""
"50c28a2d-b1fa-41f6-af50-a29943cba369","chapman-homer.txt","Turkish","char-offset:20166","PLACE","http://pleiades.stoa.org/places/511340","Odryses (river)","-0330/0300","40.2842303","28.6821937","river","UNVERIFIED","","","",""
"2778560b-1e47-40db-bc92-a859b92c241e","chapman-homer.txt","Turkish","char-offset:20166","PLACE","http://geo-kima.org/place/5331","Turkish Straits (Turkey)","","","","","UNVERIFIED","","","",""
"06cd59fa-8e06-471a-a21e-20771cff09f2","chapman-homer.txt","Paradise","char-offset:21183","PLACE","http://sws.geonames.org/5509952","Paradise","","36.09719","-115.14666","","UNVERIFIED","","","",""
"388bf6f0-c2fa-4119-96ef-e4c63827bac1","chapman-homer.txt","Paradise","char-offset:21183","PLACE","http://sws.geonames.org/5509952","Paradise","","36.09719","-115.14666","","UNVERIFIED","","","",""
"f65b622f-80fe-4368-979d-8b2ab104c4b0","chapman-homer.txt","Homer","char-offset:21343","PERSON","","","","","","","","poet","","",""
"c1481af1-f8dc-499b-b623-59738e76f9bd","chapman-homer.txt","Josephus","char-offset:21391","PERSON","","","","","","","","","","",""
"35c34181-3ff2-4014-aec1-18948360268e","chapman-homer.txt","Josephus","char-offset:21391","PERSON","","","","","","","","","","",""
"dd9e2875-9d26-440c-8ff7-96e7ed538cb1","chapman-homer.txt","Velleius Paterculus","char-offset:21431","PERSON","","","","","","","","","","",""
"1d18238b-1fa7-48e1-a2d9-3d22c3735cc4","chapman-homer.txt","Velleius Paterculus","char-offset:21431","PERSON","","","","","","","","","","",""
"020d2a82-3f3d-4af6-9463-012bb34813a6","chapman-homer.txt","Poesy","char-offset:21535","PERSON","","","","","","","","","","",""
"4f83b6eb-7a46-4e0d-9c9c-eb6e53b7f6bf","chapman-homer.txt","Spondanus","char-offset:21606","PERSON","","","","","","","","","","",""
"0326f2b5-ccb1-411a-adc7-aa2aea5e966e","chapman-homer.txt","Spondanus","char-offset:21606","PERSON","","","","","","","","","","",""
"b18e22a0-5220-44ab-b8b9-b2268c34dcbc","chapman-homer.txt","Poesy","char-offset:21873","PLACE","","","","","","","UNVERIFIED","","","",""
"3611fd71-48a2-46d0-adc6-8831c72f9ebd","chapman-homer.txt","David","char-offset:21887","PERSON","","","","","","","","","","",""
"32bb7d2d-68f7-4dab-b9c2-f912577c2fe6","chapman-homer.txt","David","char-offset:21887","PERSON","","","","","","","","","","",""
"a5f89121-e542-4ff9-a3ed-8884d994a3ef","chapman-homer.txt","Solomon","char-offset:21894","PERSON","","","","","","","","","","",""
"89c7e880-af6b-46d6-a208-f26552a9bd4b","chapman-homer.txt","Solomon","char-offset:21894","PERSON","","","","","","","","","","",""
"4421a969-616c-41b2-8af1-b770cfcb3e7a","chapman-homer.txt","Esay","char-offset:21908","PERSON","","","","","","","","","","",""
"f1305ffa-9ed0-4a70-a310-7ff1371c20bd","chapman-homer.txt","Esay","char-offset:21908","PERSON","","","","","","","","","","",""
"0bf8597f-b565-43d7-89e0-46d868b4fe5c","chapman-homer.txt","Jeremy","char-offset:21914","PERSON","","","","","","","","","","",""
"181489a3-8cbf-4584-aed3-d515bf33a117","chapman-homer.txt","Jeremy","char-offset:21914","PERSON","","","","","","","","","","",""
"b89b017a-45c5-493f-9f3b-7fe0f02ba60c","chapman-homer.txt","Homer","char-offset:22228","PERSON","","","","","","","","poet","","",""
"e93c669a-83f4-46f2-b7b3-d695b6f3e657","chapman-homer.txt","Plato","char-offset:23491","PERSON","","","","","","","","","","",""
"b06c3f4c-4098-48ab-bb1c-09e594ff8674","chapman-homer.txt","Plato","char-offset:23491","PERSON","","","","","","","","","","",""
"71e52542-ff58-4299-bbc6-0311ba990a33","chapman-homer.txt","Poesy","char-offset:23718","PLACE","","","","","","","UNVERIFIED","","","",""
"3ce2522a-f4c2-4dbb-8435-fceb7b0d1e00","chapman-homer.txt","Poesy","char-offset:24287","PERSON","","","","","","","","","","",""
"c0404e4a-527e-4971-a02c-31f7dbc28b03","chapman-homer.txt","Bray","char-offset:24364","PERSON","","","","","","","","","","",""
"01ffcc62-e12f-493d-a7ff-388471944490","chapman-homer.txt","Bray","char-offset:24364","PERSON","","","","","","","","","","",""
"d632a043-3162-4fca-9711-cb00eab116bb","chapman-homer.txt","French","char-offset:25171","PLACE","http://sws.geonames.org/3609667","French Harbor","","16.35","-86.43333","","UNVERIFIED","","","",""
"df68d87b-3b54-4cbd-91e9-92c0a129dedc","chapman-homer.txt","French","char-offset:25171","PLACE","http://sws.geonames.org/3609667","French Harbor","","16.35","-86.43333","","UNVERIFIED","","","",""
"4fa02e80-55c3-4db5-9558-e5b9305f2aec","chapman-homer.txt","French","char-offset:25207","PLACE","http://sws.geonames.org/3609667","French Harbor","","16.35","-86.43333","","UNVERIFIED","","","",""
"359324b8-ac66-4da1-87ab-06cc00592b51","chapman-homer.txt","French","char-offset:25207","PLACE","http://sws.geonames.org/3609667","French Harbor","","16.35","-86.43333","","UNVERIFIED","","","",""
"d5d9966b-125b-49c8-9fa0-971d844110fa","chapman-homer.txt","Greek","char-offset:25876","PLACE","http://dare.ht.lu.se/places/24327","Greek Theatre, Villa Adriana","","41.945318177266","12.773835603628","","UNVERIFIED","","","",""
"1a6c3331-935e-4e0d-9de9-642cad0f326e","chapman-homer.txt","Homer","char-offset:26069","PERSON","","","","","","","","poet","","",""
"f3df2d98-6e01-46a9-9c8a-5c466e756ea8","chapman-homer.txt","M. Harriots","char-offset:26590","PERSON","","","","","","","","","","",""
"dd688a81-2c2a-4f21-a245-e8e851ed1075","chapman-homer.txt","M. Harriots","char-offset:26590","PERSON","","","","","","","","","","",""
"05841fb0-a791-4cd1-9584-020f7840d4a8","chapman-homer.txt","M. Robert Hews","char-offset:27182","PERSON","","","","","","","","","","",""
"5225f948-4acc-4c18-a21f-9f1b639f1cac","chapman-homer.txt","M. Robert Hews","char-offset:27182","PERSON","","","","","","","","","","",""
"aace36ec-b3a9-40ff-a111-7c79dd6ff075","chapman-homer.txt","Homer","char-offset:27253","PERSON","","","","","","","","poet","","",""
"b80ff348-2429-4ff4-b942-30375b4578d3","chapman-homer.txt","Homer","char-offset:27253","PERSON","","","","","","","","","","",""
"4444969f-a5e9-4ab7-b23d-b81282cb58d3","chapman-homer.txt","Homer","char-offset:27253","PERSON","","","","","","","","","","",""
"a55348c9-7ede-4202-ae16-59c864772ae3","chapman-homer.txt","M. Harriots","char-offset:27305","PERSON","","","","","","","","","","",""
"dc0530ad-6082-4fd0-be46-b5e2aa4589ff","chapman-homer.txt","M. Harriots","char-offset:27305","PERSON","","","","","","","","","","",""
"17ce81a3-9773-4570-9f8d-a81c0b5e5ac4","chapman-homer.txt","Laurentius Valla","char-offset:27645","PERSON","","","","","","","","","","",""
"550a8ac5-cc05-4f90-b895-0e5758157d96","chapman-homer.txt","Laurentius Valla","char-offset:27645","PERSON","","","","","","","","","","",""
"2910fc20-4ea3-497a-8bbe-3b5da1daccc3","chapman-homer.txt","Eobanus Hessus","char-offset:27667","PERSON","","","","","","","","","","",""
"1d7ee42b-5f16-4782-986e-0d5165caf2ad","chapman-homer.txt","Eobanus Hessus","char-offset:27667","PERSON","","","","","","","","","","",""
"9b5f873f-9315-457a-aff6-9e5c8ae5ff87","chapman-homer.txt","Homer","char-offset:27739","PERSON","","","","","","","","poet","","",""
"1b957882-8694-4100-a28e-5ec7969b57db","chapman-homer.txt","Helen","char-offset:27982","PERSON","","","","","","","","","","",""
"d0717873-78f1-46d7-b3f2-51fc72e186a8","chapman-homer.txt","Helen","char-offset:27982","PERSON","","","","","","","","","","",""
"c3e54c66-303a-48c9-9414-9777f49b2362","chapman-homer.txt","Venus","char-offset:28000","PERSON","","","","","","","","","","",""
"2721aa66-4391-48ca-9562-317442ba3140","chapman-homer.txt","Venus","char-offset:28000","PERSON","","","","","","","","","","",""
"5f0040de-a84f-41d1-8e1d-ffce574fd04f","chapman-homer.txt","Paris","char-offset:28022","PLACE","http://sws.geonames.org/4519642","New Paris","","39.85699","-84.79329","","UNVERIFIED","","","",""
"b5437c2a-f500-4152-bb0f-6d66777406b1","chapman-homer.txt","Paris","char-offset:28022","PLACE","http://sws.geonames.org/4519642","New Paris","","39.85699","-84.79329","","UNVERIFIED","","","",""
"78d796d4-72cb-4fae-9770-23e7b30a3135","chapman-homer.txt","Menelaus","char-offset:28065","PERSON","","","","","","","","","","",""
"97ea5389-1541-4486-ba48-5755aeaf2f27","chapman-homer.txt","Menelaus","char-offset:28065","PERSON","","","","","","","","","","",""
"70c549d8-207d-4822-90a6-84795608840b","chapman-homer.txt","Homer","char-offset:28290","PERSON","","","","","","","","poet","","",""
"3313eef7-b511-4857-a96b-d75c781a9360","chapman-homer.txt","Valla","char-offset:28416","PLACE","http://sws.geonames.org/2665589","Valla","","59.01667","16.38333","","UNVERIFIED","","","",""
"a44d30ae-af22-4fd9-8ae3-c99a86444679","chapman-homer.txt","Valla","char-offset:28416","PLACE","http://sws.geonames.org/2665589","Valla","","59.01667","16.38333","","UNVERIFIED","","","",""
"d0df4687-5580-4d5e-ab2d-3e75ade55cfc","chapman-homer.txt","Valla","char-offset:28775","PERSON","","","","","","","","","","",""
"26515a36-bbc3-449e-845d-025144689dce","chapman-homer.txt","Valla","char-offset:28775","PERSON","","","","","","","","","","",""
"41514cc0-7e42-4ac0-8901-6a0fb7930303","chapman-homer.txt","Menelaus","char-offset:28810","PERSON","","","","","","","","","","",""
"be6502f4-7222-4a5a-b22a-42fbec01fe54","chapman-homer.txt","Menelaus","char-offset:28810","PERSON","","","","","","","","","","",""
"fba80c9b-61c0-4738-9a57-b9ff9b99dc01","chapman-homer.txt","Paridem","char-offset:28932","PLACE","","","","","","","UNVERIFIED","","","",""
"3e560257-1d58-48aa-8d41-76820df1f6f9","chapman-homer.txt","Paridem","char-offset:28932","PLACE","","","","","","","UNVERIFIED","","","",""
"28913fd3-3f7e-4484-8029-c7017146c55d","chapman-homer.txt","Homer","char-offset:29238","PERSON","","","","","","","","poet","","",""
"3e6d2a56-efcb-4a31-8ac3-80345f2cc1b6","chapman-homer.txt","Homer","char-offset:29280","PERSON","","","","","","","","poet","","",""
"cc6d3ebb-ed47-4ae7-aa0b-4a1ae4f6bc4b","chapman-homer.txt","Helen","char-offset:29577","PERSON","","","","","","","","","","",""
"192ddcc4-d26e-4b37-b275-eea10095cb42","chapman-homer.txt","Helen","char-offset:29577","PERSON","","","","","","","","","","",""
