"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"5244f745-eee6-468b-9c68-186e82f715fa","Volume 1 83-112.txt","kasaba-i mezbûre","char-offset:14352","PLACE","http://sws.geonames.org/315985","Edremit","","39.59611","27.02444","","VERIFIED","","","",""
"07a1653b-0546-4a01-b366-0d803213542b","Volume 1 83-112.txt","Mora Sancagi","char-offset:15315","PLACE","http://pleiades.stoa.org/places/570577","Peloponnesus/Peloponnesos/Peloponnese","-0550/0640","37.25289777692308","22.312752688461543","peninsula,region","VERIFIED","","","",""
"0b801c85-fd57-4c0e-a6a7-3bb0ab2dc861","Volume 1 83-112.txt","Yanya","char-offset:16233","PLACE","http://pleiades.stoa.org/places/530900","Ioannina|Ioannina","0300/0640","39.67139","20.86022","settlement","VERIFIED","","","",""
"e6693ed6-62e6-4011-8e8e-7831acb13ace","Volume 1 83-112.txt","Agriboz","char-offset:16291","PLACE","http://pleiades.stoa.org/places/540775","Euboea (island)|Euboea Ins./Euboia, Euboia","-0550/-0330","38.53","23.87","island","VERIFIED","","","",""
"ceeeeb91-9daf-4aab-87de-b3a1daa3608f","Volume 1 83-112.txt","Inebahti","char-offset:16350","PLACE","http://sws.geonames.org/256639","Náfpaktos","","38.39167","21.8275","","VERIFIED","","","",""
"0b931f6c-5b45-4bec-b2c8-3d0ce4986def","Volume 1 83-112.txt","Karliili","char-offset:16402","PLACE","http://pleiades.stoa.org/places/540599","Agrinion|Agrinion, Agrinio","-0550/0300","38.622235","21.406517","settlement","VERIFIED","","https://en.wikipedia.org/wiki/Agrinio The old name of Agrinion","",""
"da1400a6-eb58-454d-bd3f-429c561b16ad","Volume 1 83-112.txt","Delvine","char-offset:16449","PLACE","http://sws.geonames.org/363383","Delvinë","","39.95111","20.09778","","VERIFIED","","","",""
"f71e1a55-29b8-4ee5-a1d6-06e1b2b9e844","Volume 1 83-112.txt","Avlonya","char-offset:16495","PLACE","http://sws.geonames.org/3183719","Vlorë","","40.46667","19.48972","","VERIFIED","","","",""
"dabf2dd7-f481-4019-b9c1-2773e8811930","Volume 1 83-112.txt","Ilbasan","char-offset:16541","PLACE","http://sws.geonames.org/783263","Elbasan","","41.1125","20.08222","","VERIFIED","","","",""
"8ed32c30-307b-4cc4-a83e-4980de201afc","Volume 1 83-112.txt","Budun","char-offset:16747","PLACE","http://pleiades.stoa.org/places/197181","Buda|Aquincum – III camp and vicus, Budapest–Víziváros","-0030/0300","47.50779","19.03855","fort","VERIFIED","","","",""
"05f6f218-9381-4475-9d45-e930fae42a0c","Volume 1 83-112.txt","Budun","char-offset:16800","PLACE","http://pleiades.stoa.org/places/197181","Buda|Aquincum – III camp and vicus, Budapest–Víziváros","-0030/0300","47.50779","19.03855","fort","VERIFIED","","","",""
"e34600cc-a7fb-40ae-a8a9-136e323fc0a8","Volume 1 83-112.txt","kal'a-i mezbûre","char-offset:16872","PLACE","http://pleiades.stoa.org/places/197181","Buda|Aquincum – III camp and vicus, Budapest–Víziváros","-0030/0300","47.50779","19.03855","fort","VERIFIED","","","",""
"26a97688-2aec-4639-9039-b99c052beab4","Volume 1 83-112.txt","Sâm","char-offset:18786","PLACE","http://pleiades.stoa.org/places/678106","Damascus|Damascus, Damascus","-1344/2000","33.511612","36.309102","settlement,temple-2,mosque","VERIFIED","","","",""
"cc612aa0-60d7-4167-9770-96a33d322d13","Volume 1 83-112.txt","vilâyet-i mezbûre","char-offset:18833","PLACE","http://pleiades.stoa.org/places/678106","Damascus|Damascus, Damascus","-1344/2000","33.511612","36.309102","settlement,temple-2,mosque","VERIFIED","","","",""
"e596777e-b877-45be-8517-3dcfd8a07449","Volume 1 83-112.txt","Kostantiniyye","char-offset:19545","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"5ad9a463-dec1-4089-a9d6-75de39420b2e","Volume 1 83-112.txt","Sehrizol","char-offset:19687","PLACE","http://sws.geonames.org/94787","Kirkuk","","35.46806","44.39222","","VERIFIED","","http://www.islamansiklopedisi.info/dia/ayrmetin.php?idno=d190038Halil İnalcık noted that Şehrizol denotes the area around Kirkuk","",""
"f73f5e1c-896f-4e1f-8d7d-cb716b3d0bdf","Volume 1 83-112.txt","Sehrizol","char-offset:21820","PLACE","http://sws.geonames.org/94787","Kirkuk","","35.46806","44.39222","","VERIFIED","","http://www.islamansiklopedisi.info/dia/ayrmetin.php?idno=d190038Halil İnalcık noted that Şehrizol denotes the area around Kirkuk","",""
"665425a1-9916-484a-a002-5d00b7423bd5","Volume 1 83-112.txt","Hamîdili","char-offset:22430","PLACE","http://sws.geonames.org/311073","Isparta","","37.76444","30.55222","","VERIFIED","","","",""
"5b65f6a5-0fb5-4d2c-ba79-ed3a95c9b512","Volume 1 83-112.txt","Hamîdili","char-offset:22509","PLACE","http://sws.geonames.org/311073","Isparta","","37.76444","30.55222","","VERIFIED","","","",""
"687e7e7e-0496-44c0-82c0-4baa754ac08e","Volume 1 83-112.txt","Burdur","char-offset:22528","PLACE","http://pleiades.stoa.org/places/639070","[Praetoria]|[Praetoria], Burdur","-1750/2000","37.730496","30.3049095","settlement","VERIFIED","","","",""
"4ca7be04-f0ce-474a-bfd3-6e40dbc94cec","Volume 1 83-112.txt","Burdur","char-offset:22626","PLACE","http://pleiades.stoa.org/places/639070","[Praetoria]|[Praetoria], Burdur","-1750/2000","37.730496","30.3049095","settlement","VERIFIED","","","",""
"059c2794-c14e-4b74-86bd-4ad2b3b98a14","Volume 1 83-112.txt","Egirdir Kal'asi","char-offset:22833","PLACE","http://pleiades.stoa.org/places/639072","Prostanna|Prostanna, Eğirdir","-0330/0640","37.87414","30.84905","settlement","VERIFIED","","","",""
"3743f449-2481-4c61-8024-28419f432215","Volume 1 83-112.txt","Kocaili","char-offset:23377","PLACE","http://pleiades.stoa.org/places/511337","Nicomedia|Nicomedia//Nikomedeia, İzmit","-1750/2000","40.76445","29.923486","settlement","VERIFIED","","","",""
"db2a89fe-889a-4bb5-8a8b-3c809df7e3d7","Volume 1 83-112.txt","Göynük","char-offset:23395","PLACE","http://sws.geonames.org/746546","Göynük","","40.40028","30.78833","","VERIFIED","","","",""
"2f9d775e-1330-495a-8b50-51ae3633ecf2","Volume 1 83-112.txt","Akyazi","char-offset:23438","PLACE","http://sws.geonames.org/752288","Akyazı","","40.685","30.62222","","VERIFIED","","","",""
"d28f4fd7-e613-411d-be3f-178109aef37e","Volume 1 83-112.txt","Ata","char-offset:23448","PLACE","","","","","","","NOT_IDENTIFIABLE","N 36° 43' 0''	E 27° 43' 0''","N 36° 43' 0''E 27° 43' 0''","",""
"e9a65cd5-289a-4a02-a024-73a6ddd4aa5b","Volume 1 83-112.txt","Geyve","char-offset:23455","PLACE","http://pleiades.stoa.org/places/511282","Kabia|Kabia, Geyve","-0030/0300","40.500052","30.299985","settlement","VERIFIED","","","",""
"8f009553-8182-4e5c-922e-6d7d443f39da","Volume 1 83-112.txt","Akhisâr","char-offset:23464","PLACE","http://sws.geonames.org/324698","Akhisar","","38.91852","27.84006","","VERIFIED","","","",""
"7bf772bd-45d3-4b93-86ee-03707ec7f554","Volume 1 83-112.txt","Taraklu Yenicesi","char-offset:23475","PLACE","http://sws.geonames.org/739107","Taraklı","","40.39694","30.49278","","VERIFIED","","In http://www.tarakli.bel.tr/tarihce.asp , its old ""Yenice"" name is indicated.","",""
"58641ac2-048c-4988-9acb-0ce2efef0d5b","Volume 1 83-112.txt","Göl","char-offset:23495","PLACE","http://dare.ht.lu.se/places/29000","Madnasa|Madnasa, Göl?","-0550/-0330","37.088887","27.359987","settlement","VERIFIED","","","",""
"3738b6f9-3be2-48c1-b060-5005b01a8cbe","Volume 1 83-112.txt","Begbâzâri","char-offset:23502","PLACE","http://sws.geonames.org/750637","Beypazarı","","40.1675","31.92111","","VERIFIED","","","",""
"a2be5541-c067-4041-898f-1d1b6882d225","Volume 1 83-112.txt","Mudurni","char-offset:23515","PLACE","http://pleiades.stoa.org/places/845022","Modra|Modra, Mudurnu","-0030/0640","40.488963","31.143478","settlement","VERIFIED","","","",""
"efa71cad-7dfe-442d-a0cf-0ba28bcedb8e","Volume 1 83-112.txt","Göynük","char-offset:23526","PLACE","http://sws.geonames.org/746546","Göynük","","40.40028","30.78833","","VERIFIED","","","",""
"f518ae83-3df2-4dea-8ddd-41d722c0ce26","Volume 1 83-112.txt","Kocaili","char-offset:24804","PLACE","http://pleiades.stoa.org/places/511337","Nicomedia|Nicomedia//Nikomedeia, İzmit","-1750/2000","40.76445","29.923486","settlement","VERIFIED","","","",""
"f7d4db1e-b531-4ec6-a905-c313761d31a7","Volume 1 83-112.txt","Göynük","char-offset:24822","PLACE","http://sws.geonames.org/746546","Göynük","","40.40028","30.78833","","VERIFIED","","","",""
"0d5844b0-c951-4e64-96b7-d36dedbfa48b","Volume 1 83-112.txt","Begbâzâri","char-offset:24875","PLACE","http://sws.geonames.org/750637","Beypazarı","","40.1675","31.92111","","VERIFIED","","","",""
"a647c321-b480-4664-afd0-69303e69e1e3","Volume 1 83-112.txt","Mudurni","char-offset:24900","PLACE","http://pleiades.stoa.org/places/845022","Modra|Modra, Mudurnu","-0030/0640","40.488963","31.143478","settlement","VERIFIED","","","",""
"fcb81bbd-edaf-4f87-bdfe-e6f6ae283866","Volume 1 83-112.txt","Karesi","char-offset:25236","PLACE","http://pleiades.stoa.org/places/554250","Karseai/Karseis/Kerasai/Kerateis","-0330/-0030","","","unlocated","VERIFIED","N 39° 45' 59''	E 27° 50' 8''","N 39° 45' 59''E 27° 50' 8''","",""
"104d0c8c-cea2-46f3-aa31-d640d3e7b80d","Volume 1 83-112.txt","Edremid","char-offset:25372","PLACE","http://sws.geonames.org/315985","Edremit","","39.59611","27.02444","","VERIFIED","","","",""
"99a8e8f3-88c2-4d29-904f-a1d3f4e6173c","Volume 1 83-112.txt","Kostantiniyye","char-offset:26001","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"4bc4127b-c11c-4862-a502-88660a36479e","Volume 1 83-112.txt","Novaberde","char-offset:26200","PLACE","http://sws.geonames.org/787589","Novo Brdo","","42.6159","21.43405","","VERIFIED","","","",""
"2b4fc0de-2a89-4966-831c-5568526674e3","Volume 1 83-112.txt","Novaberde","char-offset:26234","PLACE","http://sws.geonames.org/787589","Novo Brdo","","42.6159","21.43405","","VERIFIED","","","",""
"43cb6e31-8b92-4eea-90d0-699df5a4aa95","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:26291","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"ffe8ef87-5333-4529-b3f5-f1f19e098d59","Volume 1 83-112.txt","Srebreniçe","char-offset:26643","PLACE","http://pleiades.stoa.org/places/207462","Srebrenica|Srebrenica","-0030/0640","44.102667","19.299313","settlement","VERIFIED","","","",""
"d933ca5a-cdb9-42db-85ef-1eaae022c106","Volume 1 83-112.txt","Srebreniçe","char-offset:26666","PLACE","http://pleiades.stoa.org/places/207462","Srebrenica|Srebrenica","-0030/0640","44.102667","19.299313","settlement","VERIFIED","","","",""
"629e8dec-026d-4743-9626-11965b50170d","Volume 1 83-112.txt","Üsküb","char-offset:26735","PLACE","http://pleiades.stoa.org/places/481987","Scupi|Scupi, Skopje","-0030/0640","42.016885","21.391437","settlement","VERIFIED","","","",""
"add476c3-de2c-43f6-bb2d-418d68ffa5ea","Volume 1 83-112.txt","Üsküb","char-offset:26753","PLACE","http://pleiades.stoa.org/places/481987","Scupi|Scupi, Skopje","-0030/0640","42.016885","21.391437","settlement","VERIFIED","","","",""
"294cf4e4-8539-4937-8ff7-87f0d90ba8ec","Volume 1 83-112.txt","Burusa","char-offset:26816","PLACE","http://pleiades.stoa.org/places/511384","Prusa|Prusa, Bursa","-1750/2000","40.184818","29.061495","settlement","VERIFIED","","","",""
"d559f79d-6607-432f-be30-187ff03f92c8","Volume 1 83-112.txt","Selanik","char-offset:27097","PLACE","http://pleiades.stoa.org/places/491741","Thessalonica|Thessalonica, Thessaloniki","-0750/2100","40.630282","22.949569","temple-2,tomb,arch,church,settlement,bath","VERIFIED","","","",""
"485cfd4d-26ea-43ee-b6de-5d91589ac253","Volume 1 83-112.txt","Timürhisâr","char-offset:27131","PLACE","http://pleiades.stoa.org/places/491722","Skotoussa|Skotoussa, Sidirokastro","-0550/0300","41.238349","23.369589","settlement","VERIFIED","","OSMANLI YER ADLARI, Turkish State Archives Pub, page 208","",""
"6dd3f24d-5c43-4419-99ed-e023f260c4a0","Volume 1 83-112.txt","Selanik","char-offset:27229","PLACE","http://pleiades.stoa.org/places/491741","Thessalonica|Thessalonica, Thessaloniki","-0750/2100","40.630282","22.949569","temple-2,tomb,arch,church,settlement,bath","VERIFIED","","","",""
"6a06410b-3bec-4b75-a91d-09040a33bd7f","Volume 1 83-112.txt","Dobniçe","char-offset:27248","PLACE","http://pleiades.stoa.org/places/481816","Dubnica|Dubnica","-0030/0640","42.555983","21.92263","settlement","VERIFIED","","","",""
"1da0020a-46e3-4347-ad2e-61d0c94be9ac","Volume 1 83-112.txt","Radomir","char-offset:27259","PLACE","http://sws.geonames.org/727832","Radomir","","42.54444","22.95778","","VERIFIED","","","",""
"61d496c4-b84a-46a2-871d-9108e19ae579","Volume 1 83-112.txt","Aydin","char-offset:28017","PLACE","http://pleiades.stoa.org/places/614866","Tralleis","-1750/2000","36.92857142857143","28.071428571428573","unlocated,settlement","VERIFIED","","","",""
"2459afdb-5f2f-4266-9cfd-7968d5e72250","Volume 1 83-112.txt","Tire","char-offset:28033","PLACE","http://pleiades.stoa.org/places/599981","Thyaira|Thyaira, Tire","-0030/0640","38.085927","27.744117","settlement","VERIFIED","","","",""
"94dc5999-42ed-40c2-a54e-803a58c91781","Volume 1 83-112.txt","kazâ-i mezbûr","char-offset:28067","PLACE","http://pleiades.stoa.org/places/599981","Thyaira|Thyaira, Tire","-0030/0640","38.085927","27.744117","settlement","VERIFIED","","","",""
"8ab8bf3b-9414-479f-bcfb-3ec43ecda76b","Volume 1 83-112.txt","Kostantiniyye","char-offset:28603","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"3f782312-044c-4ec7-807c-b51816198300","Volume 1 83-112.txt","Karesi","char-offset:28821","","","","","","","","","N 39° 45' 59''	E 27° 50' 8''","","",""
"a58be42b-8710-49c1-8f1a-d9431cc17b0d","Volume 1 83-112.txt","Edremid","char-offset:28965","PLACE","http://sws.geonames.org/315985","Edremit","","39.59611","27.02444","","VERIFIED","","","",""
