"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"2e750976-fe7a-4ffd-aff8-73058381cf81","Part 1","children of Themistocles","char-offset:1609","PLACE","http://pleiades.stoa.org/places/599778","Magnesia ad Sipylum|Magnesia ad Maeandrum/Leukophrys|Magnesia ad Maeandrum/Leukophrys, Tekin|Magnesia ad Sipylum, Manisa","-1750/2000","37.8507","27.52785","settlement","VERIFIED","human|people","","",""
"972bbcd3-eb5b-4eae-a4e5-c89b0cf1e82d","Part 1","Parthenon","char-offset:1671","PLACE","","","","","","","NOT_IDENTIFIABLE","human|building|temple|religion|toponym","Needs its own space|Located on the Acropolis, but needs its own space / URI","",""
"85fbad73-27fa-4054-8f7e-9f6b058f8f18","Part 1","painting","char-offset:1683","PLACE","","","","","","","NOT_IDENTIFIABLE","human|painting|γραφή|religion","","",""
"d86f16be-7fe3-42ca-873d-aa53742a229b","Part 1","Peiraeus","char-offset:1767","PLACE","http://pleiades.stoa.org/places/580062","Peiraieus/Piraeus|Peiraieus/Piraeus, Peiraieus/Piraeus","-0750/2100","37.937222","23.644609","theatre,region,settlement,fort","VERIFIED","human|port|toponym|region","","",""
"b44befd7-f535-4255-a9e7-f620d407d884","Part 1","precinct of Athena and Zeus","char-offset:1781","PLACE","","","","","","","NOT_IDENTIFIABLE","human|precinct|τέμενος|religion","","",""
"c4e3b2e3-bbed-4423-b397-6c6df33e1d14","Part 1","images","char-offset:1821","PLACE","","","","","","","NOT_IDENTIFIABLE","human|images|ἀγάλματα|religion","","",""
"378a16af-9ba9-455c-9773-c693ea4e8692","Part 1","Zeus","char-offset:1843","","","","","","","","","human|image|religion","","",""
"68e4f03a-ab9d-4498-a370-e9ef019749b8","Part 1","Athena","char-offset:1877","","","","","","","","","human|image|religion","","",""
"e2d1ab92-91d2-44cb-bae4-7a0f6daf42ce","Part 1","portrait of Leosthenes and of his sons","char-offset:1903","PLACE","","","","","","","NOT_IDENTIFIABLE","human|portrait|religion","","",""
"017bf8f2-83ce-4d56-8756-62d667764fef","Part 1","Athenians","char-offset:2001","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","human|people|military","","",""
"a57d7b65-961b-4f30-8fc9-a81d7523892d","Part 1","united Greeks","char-offset:2019","PLACE","","","","","","","NOT_IDENTIFIABLE","human|people|military","","",""
"58cfb4ca-e8fa-4b47-ae5c-5dfcac988de6","Part 1","Macedonians","char-offset:2046","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","human|people|military","","",""
"fd962e22-6f3a-4ff2-815b-45af0519c33b","Part 1","Boeotia","char-offset:2061","PLACE","http://pleiades.stoa.org/places/540689","Boeotia","-0550/0300","38.34668803333333","23.184677533333332","region","VERIFIED","region|toponym","","",""
"d8ff2e5f-be91-41bd-8b75-c7ded6a7ea38","Part 1","Thermopylae","char-offset:2087","PLACE","http://pleiades.stoa.org/places/541140","Anthela|Thermopylae|Thermopylae, Thermopylae|Anthele, Anthili","-0750/0300","38.796511","22.538294","shrine,pass,fort","VERIFIED","physical|toponym","","",""
"7dab10f1-d5c7-4cdb-abff-baea94fb8f1f","Part 1","Lamia","char-offset:2116","PLACE","http://pleiades.stoa.org/places/540902","Lamia|Lamia, Lamia/Zeitoun","-0550/0640","38.9046","22.43516","settlement","VERIFIED","","","",""
"24ea9f2c-533c-4b84-9f68-1a91999de9a7","Part 1","Oeta","char-offset:2135","PLACE","http://pleiades.stoa.org/places/540968","Oeta M.|Oeta Mons, Oeta","-0030/0640","38.7922475","22.2564576","mountain","VERIFIED","physical|mountain|toponym","","",""
"006518e1-8f34-4ba3-93b3-4ed79b12d639","Part 1","portrait","char-offset:2169","PLACE","","","","","","","NOT_IDENTIFIABLE","human|portrait|religion","","",""
"8cb48702-641c-4585-8609-8c12f60c5f16","Part 1","long portico","char-offset:2188","PLACE","","","","","","","NOT_IDENTIFIABLE","human|portico|στοά|building","","",""
"b9b6053f-2609-4ac5-b6e7-612e38fca852","Part 1","market-place","char-offset:2217","PLACE","","","","","","","NOT_IDENTIFIABLE","human|marketplace|ἀγορά|commerce","","",""
"9991bb7d-dfac-455b-8001-f0dd53df6050","Part 1","sea","char-offset:2256","PLACE","http://pleiades.stoa.org/places/560221","Aegaeum Mare","-0550/2100","37.42245628773585","25.8829628235849","water-open","VERIFIED","physical|sea|θάλασσα","","",""
"63d8b040-f444-441e-9a94-f3155fd11971","Part 1","harbor","char-offset:2290","PLACE","http://pleiades.stoa.org/places/580062","Peiraieus/Piraeus|Peiraieus/Piraeus, Peiraieus/Piraeus","-0750/2100","37.937222","23.644609","theatre,region,settlement,fort","VERIFIED","physical|harbour|λιμήν","","",""
"951f175f-8216-4baa-9c36-fb608b64c91f","Part 1","another","char-offset:2302","PLACE","","","","","","","NOT_IDENTIFIABLE","human|marketplace","","",""
"81d85a89-8ba6-4e61-bd01-1aabddebd6c7","Part 1","portico","char-offset:2327","PLACE","","","","","","","NOT_IDENTIFIABLE","human|portico|στοά","","",""
"4c595d79-ef43-4281-9b7a-52f83221d7d0","Part 1","sea","char-offset:2344","PLACE","http://pleiades.stoa.org/places/560221","Aegaeum Mare","-0550/2100","37.42245628773585","25.8829628235849","water-open","VERIFIED","physical|sea|θάλασσα","","",""
"66446ca2-5a2c-4dff-ba60-ee49cd3059e3","Part 1","a Zeus","char-offset:2354","PLACE","","","","","","","NOT_IDENTIFIABLE","human|statue|religion","","",""
"9e700785-58f5-4591-a924-911dce913223","Part 1","a Demos","char-offset:2365","PLACE","","","","","","","NOT_IDENTIFIABLE","human|statue|religion","","",""
"6024e90d-d157-4e2f-83e1-b6fcd886b9d7","Part 1","sea","char-offset:2408","PLACE","http://pleiades.stoa.org/places/560221","Aegaeum Mare","-0550/2100","37.42245628773585","25.8829628235849","water-open","VERIFIED","physical|sea|θάλασσα","","",""
"23849207-7b75-4f1b-964f-bf353dbf1cf3","Part 1","sanctuary of Aphrodite","char-offset:2426","PLACE","","","","","","","NOT_IDENTIFIABLE","human|sanctuary|ἱερόν|religion","","",""
"34703865-0b98-4892-9418-3d37148b3e08","Part 1","sanctuary","char-offset:2426","PLACE","http://pleiades.stoa.org/places/187410","The ""Hochtor Sanctuary""|Hochtor","-0330/2100","47.0823314","12.8420345","sanctuary","UNVERIFIED","","","",""
"4e3aa311-a61e-4e35-a68c-f5aa2dac295b","Part 1","Lacedemonian warships","char-offset:2475","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","human|ship|trireme|τριήρεις|military","","",""
"074b1347-2c65-45c5-9683-8b5ea854a14f","Part 1","Cnidus","char-offset:2501","PLACE","http://pleiades.stoa.org/places/599576","Cnidus|Cnidus|Knidos/Cnidus, Tekir|Cnidus, Burgaz örenyeri","-0750/0640","36.686188","27.37404","settlement","VERIFIED","human|settlement|toponym","","",""
"2ffaa2d3-7daa-46ad-b077-ee354c202907","Part 1","Carian peninsula","char-offset:2515","PLACE","http://pleiades.stoa.org/places/599564","Caria","-0750/0640","37.038339","27.423638999999998","labeled feature","VERIFIED","physical|region|toponym","","",""
"97c49d66-0edf-4616-a233-9b47c676ded6","Part 1","Carian","char-offset:2515","PLACE","http://pleiades.stoa.org/places/599564","Caria","-0750/0640","37.038339","27.423638999999998","labeled feature","VERIFIED","","","",""
"002e044b-18ac-48c3-8593-43da38b8d03a","Part 1","Cnidians","char-offset:2541","PLACE","http://pleiades.stoa.org/places/599576","Cnidus|Cnidus|Knidos/Cnidus, Tekir|Cnidus, Burgaz örenyeri","-0750/0640","36.686188","27.37404","settlement","VERIFIED","human|people","","",""
"8ec273e1-80e0-4d16-bbb8-1ab5a1fb3d1c","Part 1","sanctuaries","char-offset:2600","PLACE","","","","","","","NOT_IDENTIFIABLE","human|sanctuary|ἱερά|religion","","",""
"64e44f49-1b6a-4bd0-aa9c-65f2bd47967d","Part 1","Doritis","char-offset:2652","PLACE","","","","","","","NOT_IDENTIFIABLE","human|sanctuary|religion","","",""
"5b38b082-1e2b-4739-a35a-f9aec34d9d80","Part 1","Acraea","char-offset:2692","PLACE","","","","","","","NOT_IDENTIFIABLE","human|sanctuary|religion","","",""
"a233aafc-1c91-4120-8e85-9bcb64147281","Part 1","the Aphrodite called Cnidian by men generally","char-offset:2750","","","","","","","","","focalisation|the many|οἱ πολλοί","","",""
"d29315c8-b785-49d9-8127-b2bc19e07246","Part 1","Aphrodite","char-offset:2754","PLACE","http://dare.ht.lu.se/places/43464","Eileithyaia/Zeus Hypatos/Aphrodite?, on Paros","-0750/0300","37.10146","25.17619","","UNVERIFIED","","","",""
"955b77f7-019f-4ef0-a277-5f3e1d709e52","Part 1","Aphrodite called Cnidian","char-offset:2754","PLACE","","","","","","","NOT_IDENTIFIABLE","human|sanctuary|religion","","",""
"31528571-a741-4117-aa72-46eef626834f","Part 1","Euploia","char-offset:2801","PLACE","http://pleiades.stoa.org/places/312238265","Temple of Aphrodite Euploia","1700/2100","36.688864","27.373294","temple-2","VERIFIED","human|sanctuary|religion","","",""
"42c3c0aa-24d9-4705-a783-120a35a4ecdf","Part 1","Athenians","char-offset:2856","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","human|people","","",""
"6f026231-7903-4cb0-8ba3-675346013df4","Part 1","harbor","char-offset:2884","PLACE","http://pleiades.stoa.org/places/580029","Mounichia Limen","","37.937560999999995","23.644901333333333","port","VERIFIED","physical|harbour|λιμἠν","","",""
"a92fe591-a838-4b8e-b9ae-30990e5dffbb","Part 1","Munychia","char-offset:2895","PLACE","http://pleiades.stoa.org/places/116035285","Munychia","1700/2100","37.9406","23.6559","hill,fort","VERIFIED","human|settlement|toponym","","",""
"637b15f0-a00a-4ab7-9af4-fb64f40bc2e2","Part 1","temple of Artemis of Munychia","char-offset:2912","PLACE","","","","","","","NOT_IDENTIFIABLE","human|temple|ναός|religion","","",""
"1f72e866-ee1e-4a91-bee3-802b6a2b2b20","Part 1","another","char-offset:2951","PLACE","","","","","","","NOT_IDENTIFIABLE","physical|harbour","","",""
"d2a86f66-5e71-426c-89b9-20410e113086","Part 1","Phalerum","char-offset:2962","PLACE","http://pleiades.stoa.org/places/580072","Phaleron|Phaleron, Palio Faliro","-0750/0640","37.9373","23.7062","settlement","VERIFIED","human|settlement|toponym","","",""
"1b14fa49-1098-484d-98fe-47f32a47a1d9","Part 1","it","char-offset:3007","PLACE","","","","","","","NOT_IDENTIFIABLE","physical|harbour","","",""
"6b8f9a39-71c9-4e99-8012-febb527c3676","Part 1","sanctuary of Demeter","char-offset:3015","PLACE","","","","","","","NOT_IDENTIFIABLE","human|sanctuary|ἱερόν|religion","","",""
"574b68d7-0e0e-472f-aa6c-7574755734fd","Part 1","Here","char-offset:3037","PLACE","","","","","","","NOT_IDENTIFIABLE","physical|harbour|ἐνταῦθα","","",""
"71467c1a-28a8-46cb-9a3f-1b400d276eef","Part 1","temple of Athena Sciras","char-offset:3058","PLACE","","","","","","","NOT_IDENTIFIABLE","human|temple|ναὀς|religion","","",""
"39d18454-fcd3-4971-aef5-25f78a59fcb3","Part 1","one of Zeus","char-offset:3087","PLACE","","","","","","","NOT_IDENTIFIABLE","human|temple|religion","","",""
"30760dc9-be23-4aca-ae78-de30cee032b5","Part 1","altars of the gods named Unknown","char-offset:3123","PLACE","","","","","","","NOT_IDENTIFIABLE","human|altar|βῶμοι|religion","","",""
"db49e435-1f07-4c37-851c-b4dc29bbfbb7","Part 1","of heroes","char-offset:3161","PLACE","","","","","","","NOT_IDENTIFIABLE","human|altar|religion","","",""
"077363cb-fc87-4fdc-9c37-2cef3861ae39","Part 1","of the children of Theseus and Phalerus","char-offset:3176","PLACE","","","","","","","NOT_IDENTIFIABLE","human|altar|religion","","",""
"51885525-ec5b-4d42-be7b-f91382050292","Part 1","Phalerus","char-offset:3226","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","human|people","","",""
"56a204cb-2bec-4f4e-ae3c-a9eb66d90c39","Part 1","Colchis","char-offset:3289","PLACE","http://pleiades.stoa.org/places/863770","Colchis/Lazike","-0750/0640","42.5","42.5","region","VERIFIED","human|settlement|toponym","","",""
"e52f8088-7539-4e64-8a61-71b7abfb6967","Part 1","altar of Androgeos","char-offset:3315","PLACE","","","","","","","NOT_IDENTIFIABLE","human|altar|βωμός|religion","","",""
"ac6e6987-a697-4110-954c-20baee16aff7","Part 1","of Heros","char-offset:3374","","","","","","","","","human|altar","","",""
"c89fb831-d93c-49ae-9aef-51538f96e959","Part 1","Coliad promontory","char-offset:3532","PLACE","http://pleiades.stoa.org/places/579981","Kolias Pr.","","37.875","23.625","cape","VERIFIED","physical|promontory|ἄκρα","","",""
"c4de7925-8605-42d7-ae57-ed66a5e46403","Part 1","Persian fleet","char-offset:3570","PLACE","http://sws.geonames.org/130758","Iran","","32.56323656290414","54.30402578784763","","VERIFIED","human|people|fleet|ναῦτικος|military","","",""
"7ea63a28-4ccf-4d98-8ca2-eda2a3271bf9","Part 1","image of the Coliad Aphrodite","char-offset:3659","PLACE","","","","","","","NOT_IDENTIFIABLE","human|image|ἄγαλμα|religion","","",""
"869e6d8c-0efb-44eb-a9cd-2e25d3689a4d","Part 1","goddesses Genetyllides","char-offset:3699","PLACE","","","","","","","NOT_IDENTIFIABLE","human|image|religion","","",""
"5981d779-c308-4006-a208-80486ec2dd7b","Part 1","goddesses Genetyllides (Goddesses of Birth), as they are called","char-offset:3699","","","","","","","","","focalisation|ὀνομαζόμεναι","","",""
"224dc8af-296e-4b93-b903-77289c0167bf","Part 1","goddesses","char-offset:3793","PLACE","","","","","","","NOT_IDENTIFIABLE","human|image|religion","","",""
"78955cf9-543b-49b2-96f2-66162129ab80","Part 1","Phocaeans","char-offset:3810","PLACE","http://pleiades.stoa.org/places/550823","Phocaea|Phocaea/Phokaia, Foça, İzmir","-0750/0640","38.6684","26.75261","settlement-modern,settlement","VERIFIED","human|people","","",""
"5408e2ea-e0f3-49a2-8dd7-b1e96421f013","Part 1","Ionia","char-offset:3823","PLACE","http://pleiades.stoa.org/places/550597","Ionia (region)","-0750/0640","38.258572855555556","27.36601213333333","region","VERIFIED","region|toponym","","",""
"709fe75c-171d-44f8-bee3-1689c51062ee","Part 1","Gennaides","char-offset:3845","","","","","","","","","human|image|religion","","",""
