"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"311e93ed-ea32-475f-ba5c-4b0a8fafdbff","Etymologies.txt","Hesperia","char-offset:1062","PLACE","http://sws.geonames.org/5356576","Hesperia","","34.42639","-117.30088","","UNVERIFIED","","","",""
"37b600ed-25cb-45b8-bd3e-b9c38e96598f","Etymologies.txt","Italy","char-offset:1120","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","UNVERIFIED","","","",""
"0c4bd6b7-9f89-4c1f-81b4-d0b9b8807008","Etymologies.txt","Spain","char-offset:1129","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","UNVERIFIED","","","",""
"6d582e15-93f8-4bca-a9bd-932537d920e3","Etymologies.txt","Hesperia","char-offset:1257","PLACE","http://sws.geonames.org/5356576","Hesperia","","34.42639","-117.30088","","UNVERIFIED","","","",""
"dcfd752d-a83f-4a21-8060-c65aebf4c86d","Etymologies.txt","Italy","char-offset:1285","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","UNVERIFIED","","","",""
"522b1a66-7acd-46f4-9299-95bda237e0f5","Etymologies.txt","Spain","char-offset:1339","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","UNVERIFIED","","","",""
"727acea5-e90f-48a2-b8db-2964993e9cfe","Etymologies.txt","Tuscia","char-offset:1400","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","UNVERIFIED","","","",""
"e5b00ee9-dc25-442f-81ba-134077124d2b","Etymologies.txt","Tuscany","char-offset:1408","PLACE","http://sws.geonames.org/3165361","Tuscany","","","","","UNVERIFIED","","","",""
"1bfb9754-cb51-4604-80eb-556a5f433d9d","Etymologies.txt","Italy","char-offset:1430","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","UNVERIFIED","","","",""
"145e781c-5207-4700-85a6-202865518ac1","Etymologies.txt","Umbria","char-offset:1437","PLACE","http://pleiades.stoa.org/places/413360","Umbria","-0750/0640","42.89702754450271","12.576828209802876","region","UNVERIFIED","","","",""
"715194cd-e2b5-4bd2-8ab6-4b19e56b6e84","Etymologies.txt","Tuscia","char-offset:1454","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","UNVERIFIED","","","",""
"52c0eebe-4b61-4b2c-95e9-458eec58e3bc","Etymologies.txt","Tuscia","char-offset:1462","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","UNVERIFIED","","","",""
"39cfe934-871d-401d-ab85-9df7f004231c","Etymologies.txt","Umbria","char-offset:1539","PLACE","http://pleiades.stoa.org/places/413360","Umbria","-0750/0640","42.89702754450271","12.576828209802876","region","UNVERIFIED","","","",""
"ae23b9b7-7b58-4a77-9172-fa2bebe66083","Etymologies.txt","Italy","char-offset:1718","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","UNVERIFIED","","","",""
"d3057c7c-58a3-422e-aac3-dc1a393d611c","Etymologies.txt","Italy","char-offset:1762","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","UNVERIFIED","","","",""
"0eeca0da-68b6-4fd0-843f-1351f6215e7f","Etymologies.txt","Tiber","char-offset:1845","PLACE","http://pleiades.stoa.org/places/423080","Tiberis (river)","-0030/2100","42.70820040043679","12.369277191018753","river","UNVERIFIED","","","",""
"3dae0909-feef-4f1b-9338-9964eeb19d77","Etymologies.txt","Etruscus","char-offset:1902","PERSON","","","","","","","","","","",""
"2376d743-08fb-4095-8b01-44d80d08e715","Etymologies.txt","Tyrrhenus","char-offset:1945","PLACE","","","","","","","UNVERIFIED","","","",""
"60f86337-33d9-4cf8-818c-5b398126069b","Etymologies.txt","Lydus","char-offset:1967","PERSON","","","","","","","","","","",""
"27e2b5ec-4833-47fb-8ecf-0eecb441abed","Etymologies.txt","Italy","char-offset:2020","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","UNVERIFIED","","","",""
"d30da10f-bd8d-4926-a1b4-4ba13e73d017","Etymologies.txt","Maeonia","char-offset:2031","PLACE","","","","","","","UNVERIFIED","","","",""
"850ee64e-f2ec-45ed-9220-7cbb16d7e10d","Etymologies.txt","Tuscia","char-offset:2086","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","UNVERIFIED","","","",""
"094f8646-d56d-4ae4-8a89-b9c2c828e6c4","Etymologies.txt","Apulia","char-offset:2163","PLACE","http://pleiades.stoa.org/places/442469","Apulia","-0330/0640","41.25","15.75","region","UNVERIFIED","","","",""
"0a5e5c2c-2221-4823-8a97-85e96844b26c","Etymologies.txt","Brindisi","char-offset:2177","PLACE","http://pleiades.stoa.org/places/442509","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","UNVERIFIED","","","",""
"dc3f1b42-bac1-4168-be05-29509c472356","Etymologies.txt","Diomedesas","char-offset:2235","PERSON","","","","","","","","","","",""
"3bcd1e94-0f85-4f3a-911e-bde7516c0039","Etymologies.txt","Campania","char-offset:2265","PLACE","http://pleiades.stoa.org/places/991350","Campania","","42.5","12.5","province","UNVERIFIED","","","",""
"3400b0a8-cf46-4cef-8c5b-c0095e734f6c","Etymologies.txt","Gaul","char-offset:2411","PERSON","","","","","","","","","","",""
"f922426c-ed50-4468-ade8-d0b876c54099","Etymologies.txt","Gallia","char-offset:2417","PLACE","http://pleiades.stoa.org/places/993","Gallia","","44.730982100000006","3.5988981583333333","region","UNVERIFIED","","","",""
"eaeaadf3-d2cf-4f22-b834-a469c71da87e","Etymologies.txt","Rhine","char-offset:2774","PLACE","http://pleiades.stoa.org/places/109277","Rhenus (river)|Rhenus, Rhein","-0330/0640","51.981667","4.080556","river","UNVERIFIED","","","",""
"4426210f-5ef5-4e78-a65d-382ce3bdef99","Etymologies.txt","Belgica","char-offset:2809","PERSON","","","","","","","","","","",""
"de7e7ab1-2ee8-41f2-a3e1-995b82d062ef","Etymologies.txt","Aquitania","char-offset:2831","PLACE","http://pleiades.stoa.org/places/981505","Aquitania","","47.5","-2.5","province","UNVERIFIED","","","",""
"69532757-2669-4d1f-b760-da08e4126871","Etymologies.txt","Rhine","char-offset:2998","PLACE","http://pleiades.stoa.org/places/109277","Rhenus (river)|Rhenus, Rhein","-0330/0640","51.981667","4.080556","river","UNVERIFIED","","","",""
"681bf2db-1f1f-4ff6-83bc-c2c6768644d8","Etymologies.txt","Rhone","char-offset:3008","PLACE","http://pleiades.stoa.org/places/167974","Vivarium|Vivarium, Viviers|Viviers","-0030/0640","44.48196","4.690642","settlement","UNVERIFIED","","","",""
"ec6c4dd2-e0df-47c3-9834-44d2feb65279","Etymologies.txt","Gaul","char-offset:3056","PLACE","http://pleiades.stoa.org/places/109156","Menapii","-0330/0640","50.5","3.5","people","UNVERIFIED","","","",""
"70de9b9d-b2b9-4dc1-9738-d29c109dae50","Etymologies.txt","Belgica","char-offset:3085","PLACE","http://pleiades.stoa.org/places/108801","Belgica|Belgica, Billig","-0030/0640","50.623333","6.787222","settlement","UNVERIFIED","","","",""
"d2d2e0af-ca60-4143-b387-930135c97470","Etymologies.txt","Cisalpine Gaul","char-offset:3103","PERSON","","","","","","","","","","",""
"d92c37d4-2124-49a4-9f8a-6703e344590f","Etymologies.txt","Alps","char-offset:3166","PLACE","http://pleiades.stoa.org/places/197108","Alpes Iuliae|Alpes Iuliae, Julian Alps","-0030/0640","46.383333","13.883333","mountain","UNVERIFIED","","","",""
"cdd2b8c6-d0ce-4f27-8d8a-cb7392aca24e","Etymologies.txt","Transalpine Gaul","char-offset:3172","PERSON","","","","","","","","","","",""
"2b97f1dd-81a1-4213-84cf-793e6a0f7ff0","Etymologies.txt","Rhine","char-offset:3279","PLACE","http://pleiades.stoa.org/places/109277","Rhenus (river)|Rhenus, Rhein","-0330/0640","51.981667","4.080556","river","UNVERIFIED","","","",""
"48e801b4-d098-48d8-937f-747c823cd0ad","Etymologies.txt","Aquitania","char-offset:3297","PLACE","http://pleiades.stoa.org/places/981505","Aquitania","","47.5","-2.5","province","UNVERIFIED","","","",""
"d9657a8f-c780-4a53-94c1-9270f50376ae","Etymologies.txt","Loire","char-offset:3368","PLACE","http://pleiades.stoa.org/places/138420","Liger (river)|Liger, Loire","-0330/0640","47.2841","-2.173","river","UNVERIFIED","","","",""
"2a91437a-bef8-4027-8592-fd6b74010708","Etymologies.txt","Seville","char-offset:3560","PLACE","http://sws.geonames.org/5171681","Seville","","41.01006","-81.86236","","UNVERIFIED","","","",""
"e526bcb8-2c22-45c8-9ab8-22b93d696684","Etymologies.txt","Hesperia","char-offset:3587","PLACE","http://sws.geonames.org/5356576","Hesperia","","34.42639","-117.30088","","UNVERIFIED","","","",""
"df6aba0b-a666-4a7c-b3f1-d04eee4235dd","Etymologies.txt","Africa","char-offset:3660","PLACE","http://sws.geonames.org/6255146","Africa","","6.42577000602419","18.274639053061836","","UNVERIFIED","","","",""
"344094c1-c7aa-4cfc-bedc-179dd1a8e692","Etymologies.txt","Gaul","char-offset:3671","PLACE","http://pleiades.stoa.org/places/109156","Menapii","-0330/0640","50.5","3.5","people","UNVERIFIED","","","",""
"decca330-64c3-4b86-a375-2fb3463ce38f","Etymologies.txt","Pyrenees","char-offset:3695","PLACE","http://pleiades.stoa.org/places/246582","Pyrenaei (mountains)|Pyrenaei Mons, Pyrenees Mts.","-0330/2100","42.67","1.0","mountain","UNVERIFIED","","","",""
"9ae74dce-6560-4dcb-93ab-2f41e9062fe2","Etymologies.txt","Guadalquivir","char-offset:3947","PLACE","http://pleiades.stoa.org/places/257483","Untitled|Puente Romano, Córdoba (Río Guadalquivir)","-0030/0640","37.876667","-4.778056","bridge","UNVERIFIED","","","",""
"67e52ecd-a69f-4e4e-af6c-73b1556818ba","Etymologies.txt","Mineus","char-offset:3962","PERSON","","","","","","","","","","",""
"d843d3c2-469d-4b68-8bc6-a4679d6a30d5","Etymologies.txt","Iberus","char-offset:3977","PERSON","","","","","","","","","","",""
"20f20bc0-c733-42ec-b6bf-f7557752c477","Etymologies.txt","Tarragona","char-offset:4104","PLACE","http://sws.geonames.org/3108288","Tarragona","","41.11667","1.25","","UNVERIFIED","","","",""
"3d011820-ecba-4a9b-9369-243b1122abc7","Etymologies.txt","Lusitania","char-offset:4133","PLACE","http://pleiades.stoa.org/places/1101","Lusitania","","37.5","-7.5","province","UNVERIFIED","","","",""
"643d511c-1ffb-4e66-99d5-4730729408f5","Etymologies.txt","Gallicia","char-offset:4144","PLACE","","","","","","","UNVERIFIED","","","",""
"0c7505b1-6249-4ebc-bcaf-066e736bf978","Etymologies.txt","Baetica","char-offset:4154","PERSON","","","","","","","","","","",""
"a19e1cf9-39cb-4d72-997a-e42f88b90beb","Etymologies.txt","Africa","char-offset:4189","PLACE","http://sws.geonames.org/6255146","Africa","","6.42577000602419","18.274639053061836","","UNVERIFIED","","","",""
"d5e1345a-b9d1-4d7d-ab63-8f0246e316bc","Etymologies.txt","Tangiers","char-offset:4214","PLACE","http://sws.geonames.org/2530335","Tangier","","35.76727","-5.79975","","UNVERIFIED","","","",""
"16cae608-f335-4a8f-bc8b-9e7529556033","Etymologies.txt","Spain","char-offset:4266","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","UNVERIFIED","","","",""
"e26f39fc-9f15-4faf-96b7-37521066bb47","Etymologies.txt","Pyrenees","char-offset:4314","PLACE","http://pleiades.stoa.org/places/246582","Pyrenaei (mountains)|Pyrenaei Mons, Pyrenees Mts.","-0330/2100","42.67","1.0","mountain","UNVERIFIED","","","",""
"2ec9f57a-84c5-4a68-a813-08b1bb437f7e","Etymologies.txt","Cartagena","char-offset:4326","PLACE","http://sws.geonames.org/1718247","Cartagena","","9.8203","122.4004","","UNVERIFIED","","","",""
"0d978cb2-dc7a-4550-8a50-0547f7f1088b","Etymologies.txt","Outer","char-offset:4341","PLACE","http://sws.geonames.org/2661739","Appenzell Ausserrhoden","","47.36752802359881","9.351823008849559","","UNVERIFIED","","","",""
"63c9a38b-470c-4a22-9539-51452a6665ad","Etymologies.txt","Spain","char-offset:4347","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","UNVERIFIED","","","",""
"4a62284c-4ce7-4a8a-89dc-295324efea52","Etymologies.txt","Celtiberia","char-offset:4386","PLACE","http://pleiades.stoa.org/places/246322","Celtiberia","-0330/0640","41.5","-3.5","region","UNVERIFIED","","","",""
"13f4d73b-10fe-4b89-9e84-b5612a1a9833","Etymologies.txt","Cadiz","char-offset:4415","PLACE","http://sws.geonames.org/1721168","Cadiz","","10.9465","123.288","","UNVERIFIED","","","",""
