"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"54c7d4da-ded4-4c8d-ad81-4ad504af4d31","Catálogo.txt","la sagrada Onquesto","char-offset:1121","PLACE","http://pleiades.stoa.org/places/540984","Onchestos|Onchestos, Steni","-0750/0640","38.364863","23.146959","settlement,temple-2,architecturalcomplex","VERIFIED","Beocia","","",""
"e829ea01-1ddc-4c0b-b06c-e6b03498d128","Catálogo.txt","Arne de muchos racimos","char-offset:1195","PLACE","http://pleiades.stoa.org/places/540663","Arne|Arne, Magoula Balomenou","-0550/0640","38.48288","22.93328","settlement","VERIFIED","Beocia","","",""
"32c8a580-f05b-409b-abc3-6da19afd90b8","Catálogo.txt","Midea","char-offset:1229","PLACE","","","","","","","NOT_IDENTIFIABLE","Beocia","","",""
"eff9e3e8-4ef4-483a-a268-a618a17980f9","Catálogo.txt","la muy divina Nisa","char-offset:1237","PLACE","","","","","","","NOT_IDENTIFIABLE","Beocia","","",""
"e55fd2a8-df85-4a33-9998-6075c0894d07","Catálogo.txt","la fronteriza Antedón","char-offset:1259","PLACE","http://pleiades.stoa.org/places/540639","Anthedon|Anthedon, Loukisia","-0750/0640","38.498583","23.448834","settlement","VERIFIED","Beocia","","",""
"1dfb809b-9c80-47ef-b078-0a00d04cd765","Catálogo.txt","Aspledón","char-offset:1399","PLACE","http://pleiades.stoa.org/places/540673","Aspledon/Eudeielos|Tegyra, Poligira","-0550/0300","38.534199","22.957728","settlement","VERIFIED","Minios","","",""
"f659ad78-4344-4068-8d66-b9345cad7919","Catálogo.txt","la Orcómeno minia","char-offset:1417","PLACE","http://pleiades.stoa.org/places/540987","Orchomenos/Orchomenus|Orchomenos, Orchomenos","-0750/0640","38.495082","22.959486","settlement","VERIFIED","Minios","","",""
"40e926f7-7670-4990-a5a0-588ab6caa07b","Catálogo.txt","Cipariso","char-offset:1827","PLACE","http://pleiades.stoa.org/places/540642","Antikyra|Antikyra, Antikyra","-0750/0640","38.375439","22.626059","settlement,port","VERIFIED","Fócide","Según Pausanias (10.3.5), se trata de la ciudad después llamada, Anticura.","",""
"2d7d2780-83cb-45ae-acdc-1dfd701b9238","Catálogo.txt","la rocosa Pitón","char-offset:1838","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","Fócide","","",""
"5ab41a6a-d05f-452c-9038-1ba5a93d4d8e","Catálogo.txt","la muy divina Crisa","char-offset:1861","PLACE","http://pleiades.stoa.org/places/540889","Krisa|Krisa, Chrisso","-0750/-0030","38.4753859","22.468944599999986","settlement","VERIFIED","Fócide","","",""
"cdb0fa3c-67d7-42e8-b13f-1d918b95b62b","Catálogo.txt","Dáulide","char-offset:1884","PLACE","http://pleiades.stoa.org/places/540723","Daulis|Daulis/Daulia, Davlia","-0750/2100","38.50665","22.72926","settlement","VERIFIED","Fócide","","",""
"2b4c4186-ee4c-4b2d-88fd-00f21708d350","Catálogo.txt","Panopeo","char-offset:1894","PLACE","http://pleiades.stoa.org/places/541008","Panopeos/Phanotis|Panopeos/Phanotis, Ag. Vlasios","-0750/0300","38.49551","22.79418","settlement","VERIFIED","Fócide","","",""
"494dbd29-b78c-43a4-8ae8-e9b91c6528c2","Catálogo.txt","Anemorea","char-offset:1923","PLACE","","","","","","","NOT_IDENTIFIABLE","Fócide","Ubicación incierta, aunque se supone que se encuentra cerca de la moderna Arájova (https://es.wikipedia.org/wiki/Ar%C3%A1jova).","",""
"0f8b172c-8817-47c4-9aa4-05c0c3379a64","Catálogo.txt","Hiámpolis","char-offset:1934","PLACE","http://pleiades.stoa.org/places/540820","Hyampolis|Hyampolis, Hyampolis","-0550/0300","38.596346","22.905228","settlement","VERIFIED","Fócide","","",""
"92f48c8c-0c27-407e-8395-3f484f5d5496","Catálogo.txt","Céfiso","char-offset:1988","PLACE","http://pleiades.stoa.org/places/540700","Cephisus (river)","","38.75","22.75","river","VERIFIED","Fócide","","",""
"4eb6a432-b77a-49bf-a8e1-17e61d40c24b","Catálogo.txt","Lilea","char-offset:2023","PLACE","http://pleiades.stoa.org/places/540915","Lilaia|Lilaia/Lilaion, Lilea","-0550/0300","38.62687","22.50592","settlement","VERIFIED","Fócide","","",""
"9c8c8360-a63e-4010-befb-85460a69083b","Catálogo.txt","Céfiso","char-offset:2044","PLACE","http://pleiades.stoa.org/places/540700","Cephisus (river)","","38.75","22.75","river","VERIFIED","Fócide","","",""
"c80cebc3-63e4-4b0d-a790-6a0dfd144733","Catálogo.txt","Cino","char-offset:2451","PLACE","http://pleiades.stoa.org/places/540896","Kynos|Kynos, Pyrgos/Livanates","-0750/0640","38.7234","23.0622","settlement","VERIFIED","Lócride","","",""
"89e57203-d311-4d7d-9448-05d079bd5271","Catálogo.txt","Opunte","char-offset:2462","PLACE","http://pleiades.stoa.org/places/540986","Opous|Opous, Atalanti","-0750/0640","38.653678","22.999964","settlement","VERIFIED","Lócride","","",""
"ceb6b0bb-1c0e-4e37-ac5e-605600a4d5e6","Catálogo.txt","Calíaro","char-offset:2471","PLACE","http://pleiades.stoa.org/places/540847","Kalliaros|Kalliaros, Skala Atalandis?","-0550/-0030","38.673354","23.063388","settlement","VERIFIED","Lócride","","",""
"871ee1cf-12a7-49c5-b0ce-9f8f14933a49","Catálogo.txt","Besa","char-offset:2485","PLACE","","","","","","","NOT_IDENTIFIABLE","Lócride","","",""
"aaccf41c-bd2b-4b7d-9025-a30eb152009c","Catálogo.txt","Escarfa","char-offset:2492","PLACE","http://pleiades.stoa.org/places/541103","Skarpheia|Skarpheia, Skarfia","-0750/0640","38.81072","22.68341970000006","settlement","VERIFIED","Lócride","","",""
"275fb4eb-d9f3-4a8b-bf3e-65ffdf2a30d8","Catálogo.txt","la encantadora Augías","char-offset:2513","PLACE","","","","","","","NOT_IDENTIFIABLE","Lócride","","",""
"e4fc67cf-85d2-4422-ad3c-0456f3d00679","Catálogo.txt","Tarfa","char-offset:2541","PLACE","http://pleiades.stoa.org/places/540958","Naryka/Tarphe?|Naryka/Tarphe?, Pharygae/Rhengini","-0750/0640","38.717051","22.728224","settlement","VERIFIED","Lócride","","",""
"632900b4-05be-4405-ae3f-aef5fe29d22e","Catálogo.txt","Tronio","char-offset:2549","PLACE","http://pleiades.stoa.org/places/541147","Thronion|Thronion, Palaiokastro eis ta marmara","-0750/-0030","38.775841","22.725727","fort","VERIFIED","Lócride","","",""
"a950d4fa-7661-419a-b33e-eab29fd8075d","Catálogo.txt","Calcis","char-offset:2746","PLACE","http://pleiades.stoa.org/places/540703","Chalcis|Chalcis/Chalkis, Chalcis/Chalkida","-0750/0640","38.464","23.602","settlement","VERIFIED","Eubea","","",""
"8830a2e6-74c8-47c3-b9ab-dbb1a878f893","Catálogo.txt","Eretria","char-offset:2755","PLACE","http://sws.geonames.org/262628","Erétria","","38.40097","23.8022","","VERIFIED","Eubea","","",""
"81330d87-3536-46f4-b4c0-24574c82e39f","Catálogo.txt","Histiea de muchos racimos","char-offset:2765","PLACE","http://pleiades.stoa.org/places/540817","Histiaia/Hestiaia|Oreos|Oreos, Neos Pyrgos|Histiaia/Hestiaia/Oreos, Kastro/Oreoi","-0750/0640","38.93759","23.06593","settlement","VERIFIED","Eubea","","",""
"1cd43c4a-a4f3-4582-997a-bea0d4a01c73","Catálogo.txt","la costera Cerinto","char-offset:2794","PLACE","http://pleiades.stoa.org/places/540861","Kerinthos|Kerinthos, Kria Vrisi, Ag. Ilias","-0750/0300","38.825075","23.48282","settlement","VERIFIED","Eubea","","",""
"1a7d25cf-e46e-49e5-b5d2-88b9642586db","Catálogo.txt","la infranqueable ciudad de Dío","char-offset:2815","PLACE","","","","","","","NOT_IDENTIFIABLE","Eubea","Corresponde a Pleiades 5407344 (https://pleiades.stoa.org/places/540734), pero Recogito no indica correctamente su ubicación.","",""
"7195a9d6-cb6f-44f0-b123-cd8b3db98edc","Catálogo.txt","Caristo","char-offset:2864","PLACE","http://pleiades.stoa.org/places/570336","Karystos|Karystos, Karystos","-0750/0300","38.0165","24.4204","settlement","VERIFIED","Eubea","","",""
"f09eb2bd-f02b-4f2a-bc20-76030ae852df","Catálogo.txt","Estira","char-offset:2892","PLACE","http://pleiades.stoa.org/places/541117","Styra|Styra, Styra","-0750/-0030","38.1455","24.2607","settlement,port","VERIFIED","Eubea","","",""
"fb4eab41-3de8-4f13-a0da-6b60e8cc51b2","Catálogo.txt","Atenas","char-offset:3299","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","Atenas","","",""
"256e1389-c318-47a5-80a6-6883699a6dd0","Catálogo.txt","Salamina","char-offset:3835","PLACE","http://pleiades.stoa.org/places/580101","Salamis (island)|Salamis Ins., Salamis","-0750/0640","37.93","23.51","island","VERIFIED","Salamina","","",""
"e2ca5ce4-5ef3-473a-905e-91ce3bbdff81","Catálogo.txt","Argos","char-offset:3954","PLACE","http://pleiades.stoa.org/places/570106","Argos|Argos, Argos","-0750/0300","37.631561","22.719464","settlement","VERIFIED","Argos","","",""
"d20d9500-e2af-4e2e-a3a0-6088bef06ae0","Catálogo.txt","la amurallada Tirinto","char-offset:3962","PLACE","http://pleiades.stoa.org/places/570740","Tiryns|Tiryns, Tirynthos","-0750/-0030","37.59918","22.80004","settlement","VERIFIED","Argos","","",""
"31f671c7-cf49-4fd7-806e-956ae5c9663c","Catálogo.txt","Hermíone","char-offset:3989","PLACE","http://pleiades.stoa.org/places/570292","Hermion(e)|Hermione/Hermion, Ermione","-0750/0300","37.385218","23.243591","settlement,port","VERIFIED","Argos","","",""
"83b90fa4-dfdc-4461-9c39-a514a164dc29","Catálogo.txt","Asina","char-offset:4000","PLACE","http://pleiades.stoa.org/places/570124","Asine|Asine, Tolon/Asine","-0750/0300","37.52659","22.87403","settlement","VERIFIED","Argos","","",""
"dbc38fa5-42dc-47d2-8d06-0b0fb4504046","Catálogo.txt","Trecén","char-offset:4037","PLACE","http://pleiades.stoa.org/places/570756","Troizen|Troizen, Damala","-0750/0300","37.50303","23.34845","settlement","VERIFIED","Argos","","",""
"f49315d2-0d1f-496e-8f39-d2ce288ba392","Catálogo.txt","Eione","char-offset:4045","PLACE","","","","","","","NOT_IDENTIFIABLE","Argos","","",""
"165c74a0-29b6-4f67-9b4d-51cf0226e692","Catálogo.txt","Epidauro rica en vides","char-offset:4061","PLACE","http://pleiades.stoa.org/places/570228","Epidauros|The Sanctuary of Asklepios at Epidauros|Asklepieion, Asklipieio|Epidauros, Palaia Epidauros","-0750/0300","37.596111","23.079167","theatre,sanctuary,settlement","VERIFIED","Argos","","",""
"de393da5-1e86-41ab-a9af-a266a1e799b5","Catálogo.txt","Egina","char-offset:4103","PLACE","http://pleiades.stoa.org/places/579853","Temple of Aphaia on Aegina|Aigina|Aigina, Aigina|Aphaia, Temple of Aphaea|Aegina (island)|Aegina Ins., Aegina","-0750/2100","37.74991","23.42372","island,settlement,temple-2","VERIFIED","Argos","","",""
"6b563bdf-e291-4431-be7f-d3a6bd5f643e","Catálogo.txt","Maseta","char-offset:4111","PLACE","http://pleiades.stoa.org/places/570463","Mases|Mases, Koilada?","-0750/-0330","37.417868","23.142191","settlement","VERIFIED","Argos","","",""
"7e206497-83a2-46ba-b943-c8113c4fbbdf","Catálogo.txt","la bien edificada ciudad de Micenas","char-offset:4482","PLACE","http://pleiades.stoa.org/places/570491","Mycenae|Mycenae, Mycenae","-0750/0300","37.730833","22.756111","settlement,tomb","VERIFIED","Micenas","","",""
"a606e877-3da2-4f4e-99ec-7e9d5fb9fa1b","Catálogo.txt","Corinto la rica","char-offset:4522","PLACE","http://pleiades.stoa.org/places/570182","Akrokorinthos|Corinthus/Korinthos|Corinthus/Korinthos, Korinthos|Akrokorinthos, Akrokorinthos","-0750/2100","37.906045","22.878721","sanctuary,settlement,fort","VERIFIED","Micenas","","",""
"957ba300-0b7e-4669-a0da-bd59d6da25f9","Catálogo.txt","Cleonas, bien edificada","char-offset:4540","PLACE","http://pleiades.stoa.org/places/570361","Kleonai|Kleonai/Cleonae, Ag. Vasileios/Kleonai","-0750/0300","37.81708","22.75372","settlement","VERIFIED","Micenas","","",""
"fd518ded-3ee9-4125-bfc2-9051af25e253","Catálogo.txt","Ornías","char-offset:4578","PLACE","http://pleiades.stoa.org/places/570537","Orneai|Orneai, Lyrkeia","-0550/-0030","37.713973","22.557292","settlement","VERIFIED","Micenas","Ubicación incierta.","",""
"fdd74532-510c-4603-8946-dd24fe1bd29f","Catálogo.txt","la encantadora Aretirea","char-offset:4587","PLACE","http://pleiades.stoa.org/places/570602","Phleious|Phleious/Phlious, Phlius, Nemea","-0750/0300","37.846299","22.649131","settlement","VERIFIED","Micenas","Identificada por Estrabón (8.782) y Pausanias (2.12.4) con la posterior Fliunte.","",""
"d0e2de5e-e9c2-4852-a6cb-93d93a6a3c3d","Catálogo.txt","Sición","char-offset:4614","PLACE","http://pleiades.stoa.org/places/570668","Sicyon/Demetrias|Sicyon, Vasiliko","-0750/0300","37.98336","22.71135","settlement","VERIFIED","Micenas","","",""
"6ae1b220-1229-4c9c-8a49-cff04e42f8c3","Catálogo.txt","Hiperesia","char-offset:4666","PLACE","http://pleiades.stoa.org/places/570043","Aigeira|Aigeira, Egira","-0750/0300","38.12855","22.3782","settlement","VERIFIED","Micenas","La posterior Egira.","",""
"b48d4a87-5c4d-4fca-a930-b1b2899a0293","Catálogo.txt","Gonoesa escarpada","char-offset:4686","PLACE","","","","","","","NOT_IDENTIFIABLE","Micenas","","",""
"69d847c5-f20d-4a1f-8f97-73bcc68ee8f7","Catálogo.txt","Pelene","char-offset:4714","PLACE","http://pleiades.stoa.org/places/570576","Pellene|Pellene/Pellana, Pellene","-0750/0300","38.0446","22.5384","settlement","VERIFIED","Micenas","","",""
"924deac3-9bbc-46a7-aa05-252d6090d4e6","Catálogo.txt","Egio","char-offset:4750","PLACE","http://pleiades.stoa.org/places/570049","Aigion|Aigion, Aigio","-0750/0300","38.252707","22.081952","settlement","VERIFIED","Micenas","","",""
"338b610e-6b4c-47bf-868e-b77e9b68892d","Catálogo.txt","Egíalo","char-offset:4771","PLACE","","","","","","","NOT_IDENTIFIABLE","Micenas","","",""
"c12b1ba8-5325-4e92-a15d-eaf6f14be713","Catálogo.txt","la vasta Hélica","char-offset:4791","PLACE","http://pleiades.stoa.org/places/570281","Helike|Helike, E Aigion","-0750/-0330","38.22257","22.14015","settlement","VERIFIED","Micenas","","",""
"52cb23fb-5739-42b9-a8ca-f1d1a0b6d2b5","Catálogo.txt","Faris","char-offset:5138","PLACE","http://pleiades.stoa.org/places/570591","Pharis|Pharis, Vapheio/Ag. Vasilios?","-0750/0300","37.029321","22.2805645","settlement","VERIFIED","Lacedemonia","","",""
"05a82f39-8d27-4aa1-b1df-a7bf0d26ce48","Catálogo.txt","Esparta","char-offset:5146","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","Lacedemonia","","",""
"4ac4795b-1c16-4f00-9510-8f22e4ba8c85","Catálogo.txt","Mese de muchas palomas","char-offset:5156","PLACE","http://pleiades.stoa.org/places/570478","Messa|Messa, Cape Tigani","-0750/0300","36.531845","22.38113","settlement","VERIFIED","Lacedemonia","","",""
"ab4f9a18-04e9-4d97-9935-79944233994e","Catálogo.txt","Brisías","char-offset:5193","PLACE","","","","","","","NOT_IDENTIFIABLE","Lacedemonia","","",""
"444a222a-77a1-42ae-9a11-a9c61def631a","Catálogo.txt","la encantadora Augías","char-offset:5206","PLACE","","","","","","","NOT_IDENTIFIABLE","Lacedemonia","Ubicación incierta (a menos que se trata de la posterior Terapne).","",""
"ad06c171-d69b-4706-9ee5-0f32ea145a5e","Catálogo.txt","Amiclas","char-offset:5251","PLACE","http://pleiades.stoa.org/places/570074","Amyklai|Amyklaion?|Amyklaion?, Kommos|Amyklai/Amyclae, Agia Kyriaki, Amykles","-0750/0300","35.0133","24.76084","settlement,port","VERIFIED","Lacedemonia","","",""
"4e27bece-39c6-435c-835c-d7aac3232622","Catálogo.txt","la costera ciudad de Helo","char-offset:5261","PLACE","http://pleiades.stoa.org/places/570286","Helos?|Helos?, Ag. Stephanos","-0750/-0550","36.843247","22.60754","settlement","VERIFIED","Lacedemonia","","",""
"c5a129d9-7971-4d16-832f-93fb509fc44f","Catálogo.txt","Laas","char-offset:5309","PLACE","http://pleiades.stoa.org/places/570417","La(s)|Las/La, Passavas, Diro","-0750/0300","36.7279","22.5047","settlement","VERIFIED","Lacedemonia","","",""
"48e17dbb-5bd4-42f0-8d9e-17595608417e","Catálogo.txt","Étilo","char-offset:5342","PLACE","http://pleiades.stoa.org/places/570527","Oitylos|Oitylos, Oitylos","-0750/0300","36.705058","22.3848","settlement","VERIFIED","Lacedemonia","","",""
"fa3b58e5-8d23-4ead-9b95-f97c902e3800","Catálogo.txt","Pilos","char-offset:5631","PLACE","http://pleiades.stoa.org/places/156116232","Nestor's Palace","1700/2100","37.028","21.695","settlement,fort","VERIFIED","Pilos","","",""
"13cae12c-fbfd-4eb7-a5b8-3e8bb8344bfd","Catálogo.txt","la encantadora Arene","char-offset:5642","PLACE","http://pleiades.stoa.org/places/570653","Samikon/Samia|Samikon/Samia/Samicum, Kato Samiko","-0550/0300","37.53384","21.59852","settlement","VERIFIED","Pilos","La clásica Samico.","",""
"05b258be-3955-4070-a395-a9d864e926e4","Catálogo.txt","Trío, vado del Alfeo","char-offset:5669","PLACE","http://pleiades.stoa.org/places/570231","Epitalion|Epitalion, Epitalio","-0550/0300","37.63092","21.48464","settlement","VERIFIED","Pilos","La posterior Epitalio, según Estrabón (8.3.24).","",""
"6512d706-faf5-49fd-b07d-85c940e40778","Catálogo.txt","Epí, bien edificada","char-offset:5696","PLACE","","","","","","","NOT_IDENTIFIABLE","Pilos","","",""
"e71c4bed-815c-456b-a026-8123848abed9","Catálogo.txt","Ciparisenta","char-offset:5722","PLACE","http://pleiades.stoa.org/places/570397","Kyparissia|Kyparissia, Kiparissia","-0750/0300","37.248527","21.681159","settlement","VERIFIED","Pilos","No es seguro que se trate de la ciudad costera del mismo nombre.","",""
"f4d816bd-b6f0-45e9-ae8a-e34cd3c62931","Catálogo.txt","Anfigenía","char-offset:5736","PLACE","","","","","","","NOT_IDENTIFIABLE","Pilos","Solo se sabe que estaba cerca de Ciparisenta.","",""
"29ddad64-e90f-48cd-a02c-f6ac7690e4da","Catálogo.txt","Pteleo","char-offset:5759","PLACE","","","","","","","NOT_IDENTIFIABLE","Pilos","","",""
"5abbe9e5-5ab7-43db-aebd-47717892bf47","Catálogo.txt","Helo","char-offset:5768","PLACE","","","","","","","NOT_IDENTIFIABLE","Pilos","","",""
"a009cf20-1332-498d-bb11-8182406e68ad","Catálogo.txt","Dorio","char-offset:5775","PLACE","http://pleiades.stoa.org/places/570202","Dorion|Dorion, Malthi","-0750/-0550","37.26708","21.88255","settlement","VERIFIED","Pilos","","",""
"7d9c19fc-a4bb-46ad-8a4c-f92dd799e3d3","Catálogo.txt","Feneo","char-offset:6422","PLACE","http://pleiades.stoa.org/places/570595","Pheneos|Pheneos, Archaia Feneos (Kalyvia)","-0750/0300","37.91045","22.30692","settlement","VERIFIED","Arcadia","","",""
"3ecd0c06-fda1-4724-83f9-a1fbfba226a8","Catálogo.txt","la de muchos rebaños, Orcómeno","char-offset:6433","PLACE","http://pleiades.stoa.org/places/570535","Orchomenos|Orchomenos, Kalpaki","-0750/0300","37.724716","22.31536","settlement","VERIFIED","Arcadia","","",""
"fa4e7742-8eb3-46c2-87b2-16b12d8a71aa","Catálogo.txt","Ripe","char-offset:6470","PLACE","http://pleiades.stoa.org/places/570647","Rhypes|Rhypes, S Koumari","-0750/-0030","38.2198","22.01219","settlement","VERIFIED","Arcadia","Ubicación incierta.","",""
"ba1550b4-c05f-4d99-8a87-408a9e082163","Catálogo.txt","Estratia","char-offset:6477","PLACE","","","","","","","NOT_IDENTIFIABLE","Arcadia","","",""
"b31cbe55-bde5-4004-bd3d-a2341be2a686","Catálogo.txt","Enispe ventosa","char-offset:6496","PLACE","","","","","","","NOT_IDENTIFIABLE","Arcadia","","",""
"81d0a60d-2c86-46ca-be0e-fe9de0054487","Catálogo.txt","Tegea","char-offset:6521","PLACE","http://pleiades.stoa.org/places/570707","Tegea|Tegea, Piali/Episkopi","-0750/0300","37.464","22.429","theatre,church,settlement","VERIFIED","Arcadia","","",""
