"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"bf4d8bd4-3004-46a8-8409-8946e720a6f3","Choniates klein csv.csv","","row:15","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"40d2ed8c-7b27-4e45-aeab-ce05514c4fee","Choniates klein csv.csv","","row:16","PLACE","http://pleiades.stoa.org/places/570067","Alphe(i)os (river)","-0030/0300","37.6125","21.451667","river","VERIFIED","","","",""
"8761b3cb-ce12-40eb-b307-7fe1fa720241","Choniates klein csv.csv","","row:17","PLACE","http://pleiades.stoa.org/places/857018","Amaseia|Amaseia, Amasya|Amasya","-1750/2000","40.6549427","35.8280877","settlement,tomb,fort","VERIFIED","","","",""
"9aa94dd2-8841-45e3-b5ff-dd11a7d8e521","Choniates klein csv.csv","","row:18","PLACE","http://pleiades.stoa.org/places/857024","Amisus/Peiraieus|Amisos/Amisus/Peiraieus, Samsun","-1750/2000","41.292782","36.33128","settlement","VERIFIED","","","",""
"12e2945f-032b-4439-bc89-8f2bfe392ed9","Choniates klein csv.csv","","row:19","PLACE","http://pleiades.stoa.org/places/501347","Amphipolis|Amphipolis, Amfipolis","-0550/2100","40.818876","23.840418","city-wall,settlement,fort","VERIFIED","","","",""
"f0993f24-0d43-4b0c-81b3-16b05f1720a3","Choniates klein csv.csv","","row:20","PLACE","http://pleiades.stoa.org/places/658378","Anazarbos/Caesarea/Ioustin(ian)oupolis|Anazarbos/Caesarea/Ioustinianoupolis/Ioustinoupolis, Anavarza, Dilekkaya","-0330/2100","37.255638","35.898345","city-wall,settlement","VERIFIED","","","",""
"de444950-2b0a-4859-8d9c-746502e5941b","Choniates klein csv.csv","","row:21","PLACE","http://sws.geonames.org/728108","Pomorie","","42.55882","27.64393","","VERIFIED","","","",""
"49f857a1-9d5a-4915-acc4-21251516bcbd","Choniates klein csv.csv","","row:22","PLACE","http://pleiades.stoa.org/places/413014","Ancon(a)|Ancona/Ancon, Ancona|Ancona","-0550/0640","43.625323","13.510256","amphitheatre,urban,port,arch,settlement","VERIFIED","","","",""
"48b4cb47-bc39-498b-ac69-0bc76bae5dd8","Choniates klein csv.csv","","row:23","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a6d8073a-ca98-4364-8d06-40511a99441e","Choniates klein csv.csv","","row:24","PLACE","http://pleiades.stoa.org/places/619103","Ancyra|Ancyra, Ankara","-2600000/2000","39.944387","32.858128","settlement","VERIFIED","","","",""
"ee0d3286-3a9b-4adb-9bb6-ee01e9653427","Choniates klein csv.csv","","row:25","PLACE","http://pleiades.stoa.org/places/638751","Apamea/Kelainai/Kibotos|Apamea/Kelainai/Kibotos, Dinar, Afyonkarahisar","-0550/0640","38.07289","30.17353","settlement-modern,settlement","VERIFIED","","","",""
"188209a4-320e-4a04-8e4d-88fd547343f7","Choniates klein csv.csv","","row:26","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"45205270-5340-4a14-8d65-9f1dc7b32a57","Choniates klein csv.csv","","row:27","PLACE","http://pleiades.stoa.org/places/599479","Alabanda/Antiocheia Chrysaoron|Alabanda/Antiocheia Chrysaoron, Araphisar","-0550/0640","37.59298","27.98487","theatre,settlement","VERIFIED","","","",""
"e17295df-e4ba-4d90-a10c-f61a14756e04","Choniates klein csv.csv","","row:28","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e79ce321-0df2-4fca-99eb-4587a032d7c4","Choniates klein csv.csv","","row:29","PLACE","http://pleiades.stoa.org/places/511153","Aproi/Col. Claudia Aprensis/Nova Theodosiopolis|Aproi/Col. Claudia Aprensis/Nova Theodosiopolis, Kermeyan/Tekirdağ","-0030/0640","40.9269409","27.107355600000005","settlement","VERIFIED","","","",""
"fce66367-1185-4c0c-8d20-e36a6d098100","Choniates klein csv.csv","","row:30","PLACE","http://pleiades.stoa.org/places/442469","Apulia","-0330/0640","41.25","15.75","region","VERIFIED","","","",""
"c35db5f0-7f13-4deb-a345-c8f8743fce66","Choniates klein csv.csv","","row:31","PLACE","http://pleiades.stoa.org/places/462101","Arethusae Fons","-0550/0640","37.057294","15.292958","spring","VERIFIED","","","",""
"400f9402-4714-4fed-a41f-f18a7a6ffab6","Choniates klein csv.csv","","row:32","PLACE","http://sws.geonames.org/264670","Árgos","","37.63333","22.73333","","VERIFIED","","","",""
"feaa23ae-52e6-456a-a3e9-371b9e35dcab","Choniates klein csv.csv","","row:33","PLACE","http://sws.geonames.org/741855","Lüleburgaz","","41.40385","27.35918","","VERIFIED","","","",""
"d6c39446-2729-4ff7-8f67-4a4960ac8997","Choniates klein csv.csv","","row:34","PLACE","http://pleiades.stoa.org/places/874350","Armenia","-0550/0640","39.5","40.5","region","VERIFIED","","","",""
"4af26f31-a8a8-426b-ad40-d3b1b104896f","Choniates klein csv.csv","","row:35","PLACE","http://pleiades.stoa.org/places/857018","Amaseia|Amaseia, Amasya|Amasya","-1750/2000","40.6549427","35.8280877","settlement,tomb,fort","VERIFIED","","","",""
"92056ef3-b4f2-45ed-8823-39c74456375c","Choniates klein csv.csv","","row:36","PLACE","http://pleiades.stoa.org/places/981509","Asia","","37.5","27.5","province","VERIFIED","","","",""
"99cdf40e-995a-4871-a145-2d6541c4f09d","Choniates klein csv.csv","","row:37","PLACE","http://pleiades.stoa.org/places/894004","Hatra|Hatra, al-Hadr","-0030/0640","35.58703","42.71855","settlement","VERIFIED","","","",""
"2d74160b-12c5-41b4-b502-8fd2390ab921","Choniates klein csv.csv","","row:38","PLACE","http://pleiades.stoa.org/places/511168","Astacenus/Olbianus Sinus","","40.75","29.75","water-open","VERIFIED","","","",""
"819e88be-c0b4-46a6-b919-f4d66cbb1fea","Choniates klein csv.csv","","row:39","PLACE","http://pleiades.stoa.org/places/530816","Asteria Ins.|Asteria Ins., Daskaleio","-0750/0300","38.431583","20.5981465","island,port","VERIFIED","","","",""
"c6116789-ea22-46b4-b5fc-da1b9d74fcf6","Choniates klein csv.csv","","row:40","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"29a3d9ba-f35c-43f8-90d5-b80c381ff70a","Choniates klein csv.csv","","row:41","PLACE","http://pleiades.stoa.org/places/501365","Athos/Akte (peninsula)","","40.24683418181819","24.295147727272727","peninsula","VERIFIED","","","",""
"ccf5befa-d7d6-4c8e-9e8c-2c547b22194b","Choniates klein csv.csv","","row:42","PLACE","http://pleiades.stoa.org/places/511172","Athyras|Athyras, Büyükçekmece","-0330/0640","41.034016","28.589971","settlement","VERIFIED","","","",""
"51447b4a-b5e7-42b2-b1cd-38a2d48236f2","Choniates klein csv.csv","","row:43","PLACE","http://pleiades.stoa.org/places/550403","Adramyttium|Adramyttium/Adramyttion/Atramyttion, Ören, Burhaniye/Balıkesir","-0750/0640","39.504028","26.934551","settlement","VERIFIED","","","",""
"8bd45bb9-d8c0-468d-881d-12a5384ccaf2","Choniates klein csv.csv","","row:44","PLACE","http://pleiades.stoa.org/places/638778","Attalea|Attaleia/Attalea/Atalia, Antalya","-1750/2000","36.8839","30.70541","settlement","VERIFIED","","","",""
"09d82513-db9f-4ba3-b712-104382d5bdb4","Choniates klein csv.csv","","row:45","PLACE","http://pleiades.stoa.org/places/579888","Attica","-0750/0640","38.051998833333336","23.818991099999998","region","VERIFIED","","","",""
"77016472-e14e-4113-bbe8-fbb7f35841bd","Choniates klein csv.csv","","row:46","PLACE","http://pleiades.stoa.org/places/579889","Aulis|Aulis, Mikro Vathy/Ag. Nikolaos","-0750/0640","38.4335","23.5925","settlement","VERIFIED","","","",""
"c10535c8-29e8-4858-8a7f-92182ea9254a","Choniates klein csv.csv","","row:47","PLACE","http://sws.geonames.org/3183719","Vlorë","","40.46667","19.48972","","VERIFIED","","","",""
"c456b448-9c9f-45f1-ad86-59d52a3d808c","Choniates klein csv.csv","","row:48","PLACE","http://pleiades.stoa.org/places/491534","Axios (river)","-0550/0640","41.0572437","22.5226845","river","VERIFIED","","","",""
"bed04379-6010-4ba9-8b0d-189f4f251dd2","Choniates klein csv.csv","","row:49","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5c9ee4eb-a02e-4367-b1cd-3a4db8fcad92","Choniates klein csv.csv","","row:50","PLACE","http://pleiades.stoa.org/places/658396","Baka|Baka, Eski Feke","0300/0640","37.814966","35.911724","settlement","VERIFIED","","","",""
"0a3d6083-92b1-48c9-aaae-5e134a6da52a","Choniates klein csv.csv","","row:51","PLACE","http://pleiades.stoa.org/places/442500","Barium|Barium, Bari|Bari","-0750/0640","41.13031","16.87014","settlement","VERIFIED","","","",""
"0fca4f33-060f-4e72-b3eb-64829bc10b3a","Choniates klein csv.csv","","row:52","PLACE","http://pleiades.stoa.org/places/520972","*Bathys (river)","-0030/0300","41.125","29.125","river","VERIFIED","","","",""
"5710930d-9dbb-4fb8-a1d2-f10882c03266","Choniates klein csv.csv","","row:53","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"316a7350-0da3-4fe8-be8b-546ba498c1e5","Choniates klein csv.csv","","row:54","PLACE","http://sws.geonames.org/792680","Belgrade","","44.80401","20.46513","","VERIFIED","","","",""
"15aabd8d-57f3-4c7f-a2ae-f944c3a18aad","Choniates klein csv.csv","","row:55","PLACE","http://pleiades.stoa.org/places/216731","Beroe/Augusta Traiana|Beroe/Augusta Traiana, Stara Zagora","-0330/0640","42.427025","25.624802","settlement","VERIFIED","","","",""
"e34821ae-0387-4ecb-951c-10ed93d01748","Choniates klein csv.csv","","row:56","PLACE","http://pleiades.stoa.org/places/678060","Berytus/Laodikeia en te Phoinike/Col. Iulia Augusta Felix|Berytus/Laodikeia en te Phoinike/Col. Iulia Augusta Felix, Beirut","-2000/2100","33.897902","35.501176","settlement","VERIFIED","","","",""
"8523c060-4d6e-49a5-9504-28c6ae6b422c","Choniates klein csv.csv","","row:57","PLACE","http://pleiades.stoa.org/places/511189","Bithynia (region)","-0550/0640","41.01972391666666","31.501635083333333","region","VERIFIED","","","",""
"fc07c772-279b-4ec6-ba56-abe8801804a4","Choniates klein csv.csv","","row:58","PLACE","http://pleiades.stoa.org/places/520974","Blachernai|Blachernai, Ayvansaray","-0030/0640","41.039547","28.94271","settlement","VERIFIED","","","",""
"3c707f97-ebc8-4eea-a810-0bc5c98bba08","Choniates klein csv.csv","","row:59","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"b2c7b30b-8ee5-456e-be3d-e3308fd34c4f","Choniates klein csv.csv","","row:60","PLACE","http://pleiades.stoa.org/places/206887","Ad Nonum|Ad Nonum, Nabrđe, Požarevac","-0030/0640","44.625633","21.252172","labeled feature","VERIFIED","","","",""
"d9974aae-690d-4ab1-89dc-d39bbfc0e15f","Choniates klein csv.csv","","row:61","PLACE","http://pleiades.stoa.org/places/442509","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","","",""
"ed3e7a79-6a3b-4556-a91b-78ca69b99b6c","Choniates klein csv.csv","","row:62","PLACE","http://sws.geonames.org/732800","Bulgaria","","42.76655174426513","25.250529363920275","","VERIFIED","","","",""
"2682a0e5-045b-4d92-996a-23d7c7216ab5","Choniates klein csv.csv","","row:63","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"913fd4a0-dc6f-406b-9571-c684255d73b1","Choniates klein csv.csv","","row:64","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"2ca6b35e-ea1e-4b06-9d24-b5ea11eb047d","Choniates klein csv.csv","","row:65","PLACE","http://pleiades.stoa.org/places/256177","Gadeira/Gades/Col. Augusta Gaditana|Gades/Gadeira/Col. Augusta Gaditana, Cádiz","-0750/2100","36.528381","-6.294444","arch,theatre,townhouse,settlement","VERIFIED","","","",""
"1c3fc8af-c120-40d0-8c5e-6b02e326fa12","Choniates klein csv.csv","","row:66","PLACE","http://pleiades.stoa.org/places/442518","Calabria","-0330/0640","40.75","17.75","region","VERIFIED","","","",""
"a0b80c39-218c-4768-bbb1-f90565e23f86","Choniates klein csv.csv","","row:67","PLACE","http://pleiades.stoa.org/places/628949","Cappadocia","-0550/0640","39.25","35.75","labeled feature","VERIFIED","","","",""
"4bfdff74-66ca-4bec-8369-ae79b47d5597","Choniates klein csv.csv","","row:68","PLACE","http://pleiades.stoa.org/places/432763","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","VERIFIED","","","",""
"b6586433-23b1-46ce-8552-d20df6c231a8","Choniates klein csv.csv","","row:69","PLACE","http://pleiades.stoa.org/places/991381","Caria","","37.213163833551015","28.088996902733474","province","VERIFIED","","","",""
"5063ffe5-da5f-4b82-9ba2-d82c0bf3b450","Choniates klein csv.csv","","row:70","PLACE","http://pleiades.stoa.org/places/520988","Chalcedon|Chalcedon, Kadıköy","-0750/0640","40.983393","29.025789","settlement,port","VERIFIED","","","",""
"76701fa5-d070-4590-b968-5b9b2ae3fffa","Choniates klein csv.csv","","row:71","PLACE","http://pleiades.stoa.org/places/857082","Chaldia/Tzanike","-0550/0640","40.5","39.5","region","VERIFIED","","","",""
"3bd66d73-58ca-4434-9eee-ac56d80475fd","Choniates klein csv.csv","","row:72","PLACE","http://pleiades.stoa.org/places/550495","Charax/Charakipolis","-0030/0300","38.75","28.25","labeled feature","VERIFIED","","","",""
"77e7788f-40ca-496c-88fd-ef732c10aa2b","Choniates klein csv.csv","","row:73","PLACE","http://pleiades.stoa.org/places/844894","Chele Pr.","0300/0640","41.5","32.5","cape","VERIFIED","","","",""
"d4ca008f-bfb9-4127-9f0b-de422a616585","Choniates klein csv.csv","","row:74","PLACE","http://pleiades.stoa.org/places/550497","Chios (island)|Chios Ins., Chios","-0030/0300","38.414","26.053","island","VERIFIED","","","",""
"76a25959-f2bb-4cd9-9a0a-c699e016b384","Choniates klein csv.csv","","row:75","PLACE","http://pleiades.stoa.org/places/629054","Phiara|Phiara, Yıldızeli/Yeni Han?","-0030/0300","39.864116","36.594603","settlement","VERIFIED","","","",""
"cf2d656e-d952-42bb-906b-0f977d58fcad","Choniates klein csv.csv","","row:76","PLACE","http://pleiades.stoa.org/places/511172","Athyras|Athyras, Büyükçekmece","-0330/0640","41.034016","28.589971","settlement","VERIFIED","","","",""
"6aac35f6-37b8-4436-9fc9-4ac811511e54","Choniates klein csv.csv","","row:77","PLACE","http://dare.ht.lu.se/places/21472","Colossae|Colossae/Kolossai, Honaz","-0550/0640","37.78671","29.2598","settlement","VERIFIED","","","",""
"4dd2e395-de01-49aa-88f5-2df246e7a98d","Choniates klein csv.csv","","row:78","PLACE","http://sws.geonames.org/3204674","Bačka Palanka","","45.25083","19.39194","","VERIFIED","","","",""
"43b134ba-4eac-4d0e-af2f-93dd6cc8e7fc","Choniates klein csv.csv","","row:79","PLACE","http://pleiades.stoa.org/places/520995","Chrysopolis|Chrysopolis, Üsküdar","-0550/0640","41.020639","29.012856","settlement","VERIFIED","","","",""
"5fa41814-b995-4a23-930b-cfd8f0af851e","Choniates klein csv.csv","","row:80","PLACE","http://pleiades.stoa.org/places/648600","Cilicia Pedias","-0750/0640","36.93140598888889","35.410079455555554","region","VERIFIED","","","",""
"6e6b945f-c4e1-4dba-80e0-9a4c9ee34cdd","Choniates klein csv.csv","","row:81","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9eb530e6-6228-4b82-a854-41002cdeea79","Choniates klein csv.csv","","row:82","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"d41abaed-cdd2-4edf-8d25-d7f4fa4bb068","Choniates klein csv.csv","","row:83","PLACE","http://sws.geonames.org/750516","Bolu","","40.73583","31.60611","","VERIFIED","","","",""
"7dad849f-25fe-4071-80aa-4ec77984d883","Choniates klein csv.csv","","row:84","PLACE","http://pleiades.stoa.org/places/678096","Coele Syria","-0550/0640","33.75","36.75","region","VERIFIED","","","",""
"3060ea30-c0c5-4aba-9415-1d4c699b3d09","Choniates klein csv.csv","","row:85","PLACE","http://pleiades.stoa.org/places/638811","Colossae|Colossae/Kolossai, Honaz","-0550/0640","37.78671","29.2598","settlement","VERIFIED","","","",""
"82c4768c-2458-4cc3-ac28-830d8c3c5360","Choniates klein csv.csv","","row:86","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"7677e3b0-3d44-4dc3-87df-2741367ef12c","Choniates klein csv.csv","","row:87","PLACE","http://pleiades.stoa.org/places/570059","Akrokorinthos|Corinthus/Korinthos|Corinthus/Korinthos, Korinthos|Akrokorinthos, Akrokorinthos","-0750/2100","37.906045","22.878721","sanctuary,settlement,fort","VERIFIED","","","",""
"f6c66453-d7bf-47e1-8108-89ead2fd2e3e","Choniates klein csv.csv","","row:88","PLACE","http://sws.geonames.org/6697802","Crete","","35.23102579604995","24.851629181781522","","VERIFIED","","","",""
"4218ad81-2b69-4044-8c92-28186603a249","Choniates klein csv.csv","","row:89","PLACE","http://sws.geonames.org/3202326","Croatia","","45.03511640105557","16.415331355282387","","VERIFIED","","","",""
"170a3a1d-ee07-4300-a036-271233b78de1","Choniates klein csv.csv","","row:90","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"9e8a4a41-5fe8-45c5-b93c-257910de2a55","Choniates klein csv.csv","","row:91","PLACE","http://pleiades.stoa.org/places/844903","Dadybra|Dadybra, Devrek","0300/0640","41.21816","31.9573","settlement","VERIFIED","","","",""
"60dd214f-49c0-496f-8a15-f685f6c6c021","Choniates klein csv.csv","","row:92","PLACE","http://sws.geonames.org/740286","Samandıra","","40.999","29.22565","","VERIFIED","","","",""
"d792a84c-4f7a-4816-b925-5be4b1eb0736","Choniates klein csv.csv","","row:93","PLACE","http://sws.geonames.org/358044","Damietta","","31.373582405935355","31.722906730259663","","VERIFIED","","","",""
"18a51e68-4d31-450c-b067-63f84a5fba15","Choniates klein csv.csv","","row:94","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7f276b9e-b57a-472c-87cd-5609c8a8450c","Choniates klein csv.csv","","row:95","PLACE","http://pleiades.stoa.org/places/226577","Danuvius/Istros/Hister (river)|Danuvius/Danubius/Istros/Hister, Donau","-0550/2100","45.16291","29.647293","river","VERIFIED","","","",""
"037ebfc8-ef8a-48d8-91d5-318e69aa7d61","Choniates klein csv.csv","","row:96","PLACE","http://pleiades.stoa.org/places/511227","Daunion Teichos|Daunion Teichos, near Eski Ereğli","-0550/-0330","41.053506","28.038408","settlement","VERIFIED","","","",""
"3f419193-1e25-40f0-b353-b3db090562bb","Choniates klein csv.csv","","row:97","PLACE","http://pleiades.stoa.org/places/501392","Daphnoudion|Dafnoudi","-0030/0300","41.059966","23.748244","settlement","VERIFIED","","","",""
"831948f1-1fbe-460b-919e-abc59d5b63b5","Choniates klein csv.csv","","row:98","PLACE","http://sws.geonames.org/3197538","Kotor","","42.42067","18.76825","","VERIFIED","","","",""
"a38e38a0-08cb-404a-91cd-83d30b191e58","Choniates klein csv.csv","","row:99","PLACE","http://pleiades.stoa.org/places/216788","Deultum|Deultum, Debelt","-0030/0640","42.38858","27.28096","settlement","VERIFIED","","","",""
"844fd145-3496-459c-af34-718eda685f5d","Choniates klein csv.csv","","row:100","PLACE","http://sws.geonames.org/736447","Didymóteicho","","41.34806","26.49611","","VERIFIED","","","",""
"bb0b74c9-f71c-44d2-b62f-22d49bb3f9bb","Choniates klein csv.csv","","row:101","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"18c83be6-c04d-439c-9ea0-5c99d54e27b3","Choniates klein csv.csv","","row:102","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"34a559a9-4f6b-4d2b-b867-5081e53dc1ba","Choniates klein csv.csv","","row:103","PLACE","http://sws.geonames.org/738743","Tokat","","40.31389","36.55444","","VERIFIED","","","",""
"12d47e38-a673-4441-ba1f-ef5dd8d649d3","Choniates klein csv.csv","","row:104","PLACE","http://sws.geonames.org/736364","Dráma","","41.15283","24.1473","","VERIFIED","","","",""
"8c031e85-3b00-4b6f-aa85-7bceb2b13f3b","Choniates klein csv.csv","","row:105","PLACE","http://pleiades.stoa.org/places/481818","Dyrr(h)achium/Epidamnos|Dyrrachion/Dyrrhachium/Dyrrachium/Epidamnos, Durrës","-0750/0640","41.31497","19.44594","amphitheatre,settlement,port","VERIFIED","","","",""
"d17dbafe-572f-47c8-9044-d5ef4568ab0b","Choniates klein csv.csv","","row:106","PLACE","http://sws.geonames.org/132144","Hamadān","","34.79922","48.51456","","VERIFIED","","","",""
"93547ee4-8b02-4857-8b2d-d740257e7bd9","Choniates klein csv.csv","","row:107","PLACE","http://pleiades.stoa.org/places/658457","Edessa/Antiochia ad Callirhoem|Edessa/Antiochia ad Callirhoem, Şanlıurfa","-2600000/2000","37.148633","38.786696","settlement","VERIFIED","","","",""
"59fb5334-23e2-4fdc-9fc8-1d6b641d203c","Choniates klein csv.csv","","row:108","PLACE","http://pleiades.stoa.org/places/981503","Ancient Egypt (region)","-1000/0640","19.211408766666665","30.567329633333333","region","VERIFIED","","","",""
"942af6b5-d1ad-4d19-b42f-5c8704932145","Choniates klein csv.csv","","row:109","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ed5582a0-ded4-4997-9e7b-b978706d22c2","Choniates klein csv.csv","","row:110","PLACE","http://pleiades.stoa.org/places/599612","Ephesus/Arsinoe(ia)|Ephesos/Ephesus/Arsinoeia/Arsinoe, Efes, Selçuk","-1200/2000","37.941944","27.339722","theatre,settlement,temple-2,architecturalcomplex","VERIFIED","","","",""
"227f4b3e-ac46-4e88-bc56-461f4d1f562d","Choniates klein csv.csv","","row:111","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c272581f-239d-4517-9b1b-1745fb1d465b","Choniates klein csv.csv","","row:112","PLACE","http://pleiades.stoa.org/places/481818","Dyrr(h)achium/Epidamnos|Dyrrachion/Dyrrhachium/Dyrrachium/Epidamnos, Durrës","-0750/0640","41.31497","19.44594","amphitheatre,settlement,port","VERIFIED","","","",""
"5e95cc2d-a907-4830-94d9-59938f1734d5","Choniates klein csv.csv","","row:113","PLACE","http://pleiades.stoa.org/places/540775","Euboea (island)|Euboea Ins./Euboia, Euboia","-0550/-0330","38.53","23.87","island","VERIFIED","","","",""
"62edb085-40f3-4095-a88d-3f25abbabba0","Choniates klein csv.csv","","row:114","PLACE","http://pleiades.stoa.org/places/912849","Euphrates (river)","-18000/2000","34.74942377777777","40.93640094444444","river","VERIFIED","","","",""
"50276994-cd8e-446e-924f-e03fa196d233","Choniates klein csv.csv","","row:115","PLACE","http://pleiades.stoa.org/places/1001887","Europe","","42.5","27.5","province","VERIFIED","","","",""
"30aad585-c865-4931-80ad-1f6de4c368c5","Choniates klein csv.csv","","row:116","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
