"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"6a9ae716-d906-4eae-a4df-7896e4235689","Synekdemos.txt","Μόριζος","char-offset:319","PLACE","","","","","","","NOT_IDENTIFIABLE","Europe","Unlocated, not mentioned elsewhere. The -izus ending indicates a Thracian origin.","",""
"d0515f58-ab6d-478a-907f-e4af8a9d9f87","Synekdemos.txt","Σιντική","char-offset:327","PLACE","","","","","","","NOT_IDENTIFIABLE","Europe","Unlocated, not mentioned elsewhere.","",""
"df5203b0-e74b-4ca8-8c40-a56659908a44","Synekdemos.txt","Σαναδία","char-offset:335","PLACE","","","","","","","NOT_IDENTIFIABLE","Europe","Unlocated. Through Counc.Acts a town named Savadia/Sausadia is known near Aphrodisias.","",""
"e2795f80-5d1b-4cf7-9e41-43acbcf93a73","Synekdemos.txt","Ἀφροδισία","char-offset:343","PLACE","http://dare.ht.lu.se/places/23347","Aphrodisias/Col. Flaviopolis|Aphrodisias/Col. Flaviopolis, Aphrodisias/Col. Flaviopolis","-0330/0640","40.538708","26.834645","settlement","VERIFIED","Europe","","",""
"c320b21b-d0e7-4479-8e99-46e1f0039a5f","Synekdemos.txt","Ἄπρος","char-offset:353","PLACE","http://dare.ht.lu.se/places/21398","Aproi/Col. Claudia Aprensis/Nova Theodosiopolis|Aproi/Col. Claudia Aprensis/Nova Theodosiopolis, Kermeyan/Tekirdağ","-0030/0640","40.9269409","27.107355600000005","settlement","VERIFIED","Europe","","",""
"ad3c62ae-5b34-4c14-82b3-171ec4b5355b","Synekdemos.txt","Κοιλία","char-offset:359","PLACE","http://dare.ht.lu.se/places/32345","Koila|Koila, 2 miles N Eçeabat","-0550/0300","40.207121","26.367552","settlement","VERIFIED","Europe","","",""
"0e665416-894b-467a-8fc7-05a61447aed2","Synekdemos.txt","Ῥοδόπης","char-offset:379","","","","","","","","","","The province Rhodopa/Rhodope.","",""
"7799ba78-f82d-4a36-9a27-9fa10c16e4d5","Synekdemos.txt","Αἶνος","char-offset:415","PLACE","http://dare.ht.lu.se/places/21900","Ainos|Ainos, Enez","-0550/2100","40.7241","26.0806","settlement","VERIFIED","Rhodope","","",""
"320e3c18-13d0-4ed7-9484-1d1770fafc93","Synekdemos.txt","Μαξιμιανούπολις","char-offset:421","PLACE","http://dare.ht.lu.se/places/23340","*Porsulae/Maximianopolis|*Porsulae/Maximianopolis, Komotini","-0030/0640","41.128611","25.325278","settlement","VERIFIED","Rhodope","","",""
"78bba047-0450-4b35-9ecf-5729e09d8b9e","Synekdemos.txt","Τραϊανούπολις","char-offset:437","PLACE","http://dare.ht.lu.se/places/32411","Traianoupolis|Traianoupolis, Loutra Traianopolis?","-0030/0640","40.8653","26.033","settlement","VERIFIED","Rhodope","","",""
"34a560f9-8b38-45ca-a9e2-d67da6f2234e","Synekdemos.txt","Μαρώνεια","char-offset:451","PLACE","http://dare.ht.lu.se/places/24864","Maroneia|Maroneia, Agios Charalampos","-0750/0640","40.873751","25.511426","settlement","VERIFIED","Rhodope","","",""
"feb38f25-66ac-4ac2-9013-a10e765df2fc","Synekdemos.txt","Τόπιρος νῦν Ῥούσιον","char-offset:460","PLACE","http://dare.ht.lu.se/places/32409","Topeiros|Topeiros, Paradeisos?","-0030/0640","41.079556","24.773105","settlement","VERIFIED","Rhodope","The name Rhusium is not mentioned elsewhere.","",""
"b0a740fe-6bd3-4501-ace9-53281d56ec38","Synekdemos.txt","Νικόπολις","char-offset:480","PLACE","http://dare.ht.lu.se/places/21383","Nicopolis ad Nestum/Ulpia Nicopolis|Nicopolis ad Nestum/Ulpia Nicopolis, Garmen","-0030/0640","41.5966695","23.7953237","settlement","VERIFIED","Rhodope","","",""
"d8b1108d-4246-4e15-a153-e9a4fc94178c","Synekdemos.txt","Κερεόπυργος","char-offset:490","PLACE","http://dare.ht.lu.se/places/34673","Gospodinci|Ciropolis|Ciropolis/Keirpara, Gospodintsi|Gospodintsi, Gotse Delchev","-0030/0640","41.654573","23.741004","settlement,fort","VERIFIED","Rhodope","Possibly Ciropolis/Ciripara near Nicopolis ad Nestum.","",""
"9d6c497a-9c4a-47f5-b6b1-ee48509dda59","Synekdemos.txt","Θρᾴκης","char-offset:515","","","","","","","","","","The province Thracia/Thrake.","",""
"b1fe4db3-dc0b-4165-8351-ec972a32e8bc","Synekdemos.txt","Φιλιππούπολις","char-offset:555","PLACE","http://dare.ht.lu.se/places/21408","Philippopolis/Trimontium|Philippopolis/Philipoupolis/Trimontium, Plovdiv","-0330/0640","42.147439","24.749106","settlement","VERIFIED","Thracia","","",""
"4b8f58cd-cbbb-49d3-93c8-9bf5f41b56f0","Synekdemos.txt","Βερόη","char-offset:569","PLACE","http://dare.ht.lu.se/places/21898","Beroe/Augusta Traiana|Beroe/Augusta Traiana, Stara Zagora","-0330/0640","42.427025","25.624802","settlement","VERIFIED","Thracia","","",""
"2e305aaf-29de-4263-b9d4-c1b967b6db7f","Synekdemos.txt","Διοκλητιανούπολις","char-offset:575","PLACE","http://dare.ht.lu.se/places/21379","Diocletianopolis|Diocletianopolis, Hisarya","-0030/0640","42.499957","24.705119","settlement","VERIFIED","Thracia","","",""
"45014b0a-897c-43dc-affa-ecc0882f70da","Synekdemos.txt","Σεβαστούπολις","char-offset:593","PLACE","","","","","","","NOT_IDENTIFIABLE","Thracia","Unlocated. Possibly ancient Seuthopolis or another large enough town in the area, e.g. Carassura.","",""
"862e0bea-f7bb-4170-958f-8912792168e9","Synekdemos.txt","Διόσπολις","char-offset:607","PLACE","http://dare.ht.lu.se/places/21380","Kabyle/Diospolis|Kabyle/Diospolis, Yambol","-0330/0640","42.550556","26.484167","settlement","VERIFIED","Thracia","Presumably Cabyle, though no certain connection is made. The bishop of Diospolis is mentioned in Theophanes' Chronicle.","",""
"30c71cbf-4e67-499b-9ef3-8772417cee7a","Synekdemos.txt","Αἰμιμόντου","char-offset:630","","","","","","","","","","The province Haemimontus/Haimimontos.","",""
"9152a0e9-4ba4-44e3-9b78-8299c57dd8b0","Synekdemos.txt","Ἀδριανούπολις","char-offset:669","PLACE","http://dare.ht.lu.se/places/23005","Hadrianoupolis|Hadrianoupolis, Edirne","-1750/2000","41.6774","26.55174","settlement","VERIFIED","Haemimons","","",""
"e4e943ea-7001-463e-b887-e2381f87df09","Synekdemos.txt","Ἀγχίαλος","char-offset:683","PLACE","http://dare.ht.lu.se/places/21395","Anchialus|Anchialus, Pomorie","-0550/0640","42.555937","27.641374","settlement","VERIFIED","Haemimons","","",""
"569b429e-8955-4e93-a478-6e7fdfc08554","Synekdemos.txt","Δεβελτός","char-offset:692","PLACE","http://dare.ht.lu.se/places/21782","Deultum|Deultum, Debelt","-0030/0640","42.38858","27.28096","settlement","VERIFIED","Haemimons","","",""
"98c9cf11-51ed-4281-8ba7-d9065597142c","Synekdemos.txt","Πλουτινούπολις","char-offset:701","PLACE","http://dare.ht.lu.se/places/23337","Plotino(u)polis|Plotinoupolis/Plotinopolis, Didimoticho","-0030/0640","41.34434","26.50439","settlement,estate","VERIFIED","Haemimons","","",""
"89251892-54c7-4d40-8711-ef4770fa99e0","Synekdemos.txt","Τζοΐδης","char-offset:716","PLACE","http://pleiades.stoa.org/places/222226","Tzoides","0300/0640","","","unlocated","VERIFIED","Haemimons","Precise location unknown, despite being mentioned by multiple sources.","",""
"57fd1a22-30cd-4021-a526-178ccb52f957","Synekdemos.txt","Μυσίας","char-offset:737","","","","","","","","","","The province Moesia Inferior/Mysia Mikra.","",""
"b7dae805-aefe-4470-8669-ec857c0f0e34","Synekdemos.txt","Μαρκιανούπολις","char-offset:772","PLACE","http://dare.ht.lu.se/places/18989","Marcianopolis|Marcianopolis, Devnya","-0030/0640","43.225","27.585","settlement","VERIFIED","Moesia Minor","","",""
"5aaa324d-a473-4042-bc60-5507b0830111","Synekdemos.txt","Ὀδησσός","char-offset:787","PLACE","http://dare.ht.lu.se/places/21393","Odessus|Odessus, Varna","-0550/0640","43.200247","27.91835","settlement","VERIFIED","Moesia Minor","","",""
"fc02a424-cb34-478d-9c08-2c38a1bd8b61","Synekdemos.txt","Δοροστόλος","char-offset:795","PLACE","http://dare.ht.lu.se/places/18988","Durostorum|Durostorum, Silistra|Silistra","-0030/0640","44.121183","27.259474","settlement","VERIFIED","Moesia Minor","","",""
"33de426b-7e75-4972-9f1b-d43363f55061","Synekdemos.txt","Νικόπολις","char-offset:806","PLACE","http://dare.ht.lu.se/places/21382","Nicopolis ad Istrum|Nicopolis ad Istrum, Nikyup","-0030/0640","43.217925","25.612232","settlement","VERIFIED","Moesia Minor","","",""
"ea3377e9-fc6e-4fea-bd97-f740d53f0496","Synekdemos.txt","Νόβαι","char-offset:816","PLACE","http://dare.ht.lu.se/places/21377","Novae|Novae, Svishtov|Novae|Novae, Runovići|Svishtov","-0030/0640","43.612792","25.393803","settlement-modern,settlement","VERIFIED","Moesia Minor","","",""
"d19fcbf5-600d-42f3-89f4-2d7bcfb09c41","Synekdemos.txt","Ἀππιαρία","char-offset:822","PLACE","http://dare.ht.lu.se/places/23322","Appiaria|Appiaria, Ryahovo","-0030/0640","44.019083","26.309767","fort","VERIFIED","Moesia Minor","","",""
"53180f0f-9e08-4cd6-8fda-935d280e3904","Synekdemos.txt","Ἔβραιττος","char-offset:831","PLACE","http://dare.ht.lu.se/places/21384","Abritus|Abritus, Razgrad","-0330/0640","43.521111","26.551667","settlement","VERIFIED","Moesia Minor","Presumably Abrit(t)us.","",""
"b5fb1986-5f41-44cd-8469-6d35cdf2b89a","Synekdemos.txt","Σκυθίας","char-offset:854","","","","","","","","","","The province Scythia Minor/Skythia.","",""
"efeed5d7-1fbf-4526-858b-d49c93a98d4d","Synekdemos.txt","Τόμις","char-offset:892","PLACE","http://dare.ht.lu.se/places/21389","Tomis|Tomi/Tomis/Tomoi, Constanța","-0550/0640","44.172489","28.661176","settlement","VERIFIED","Scythia Minor","","",""
"41edd1eb-1de1-43a2-b7fb-e17ca3f89c65","Synekdemos.txt","Διονυσόπολις","char-offset:898","PLACE","http://dare.ht.lu.se/places/21392","Dionysopolis/Krounoi|Dionysopolis/Krounoi, Balchik","-0550/0640","43.409932","28.163044","settlement","VERIFIED","Scythia Minor","","",""
"a0046a15-6734-42e1-bd11-eb98657d2644","Synekdemos.txt","Ἄκραι","char-offset:911","PLACE","http://dare.ht.lu.se/places/23326","Tirizis|Tirizis, Kaliakra","-0330/0640","43.364924","28.465836","settlement","VERIFIED","Scythia Minor","Mentioned in ancient sources as Tiriz(d)is/Tiristis/Tirissa; later Cale Acre, from which Acrae stems.","",""
"642e9327-e5b9-4809-9e0f-61fa1bf39881","Synekdemos.txt","Καλατίς","char-offset:917","PLACE","http://dare.ht.lu.se/places/21391","Callatis|Callatis/Kallatis/Kallantis, Mangalia","-0550/0640","43.81307","28.58516","settlement,port","VERIFIED","Scythia Minor","","",""
"bcc9861f-8ae1-421d-96d7-f36bb1e81b5a","Synekdemos.txt","Ἴστρος","char-offset:925","PLACE","http://dare.ht.lu.se/places/21423","Histria|Histria/Histropolis/Istros/Istropolis, Istria","-0550/0640","44.5476","28.7748","settlement,fort","VERIFIED","Scythia Minor","","",""
"e0f18e49-cbde-49dd-bd39-9262ff75bcfa","Synekdemos.txt","Κωνσταντιανά","char-offset:932","PLACE","http://pleiades.stoa.org/places/222088","Konstantiana","0300/0640","","","unlocated","VERIFIED","Scythia Minor","A.k.a. Constantianae, precise location unknown (possibly near Tomis, due to the similarity to modern name Constanța).","",""
"bede4f3c-9143-4608-81d3-7db75ad2dfe1","Synekdemos.txt","Ζέλδεπα","char-offset:945","PLACE","http://dare.ht.lu.se/places/33568","Abrit|Zaldapa, Abrit, Krushari","0300/0640","43.8828","27.809658","settlement","VERIFIED","Scythia Minor","","",""
"d3ebb124-c39d-4ca8-84f6-acfeaff493f0","Synekdemos.txt","Τρόπεος","char-offset:953","PLACE","http://dare.ht.lu.se/places/21388","Tropaeum Traiani (settlement)|Tropaeum Traiani, Adamclisi","-0030/2100","44.091987","27.944226","temple,settlement,fort","VERIFIED","Scythia Minor","","",""
"2389c2f5-6aa0-4fec-a679-ba1f703621bc","Synekdemos.txt","Ἀξιούπολις","char-offset:961","PLACE","http://dare.ht.lu.se/places/22383","Axiopolis|Axiopolis, Hinog, Cernavodă","-0330/0640","44.3343359","28.0205944","fort","VERIFIED","Scythia Minor","","",""
"f786df74-c028-4c14-afbc-985185c07a40","Synekdemos.txt","Καπίδαβα","char-offset:972","PLACE","http://dare.ht.lu.se/places/21790","Capidava|Capidava, Capidava, Topalu","-0030/0640","44.49379","28.090376","fort","VERIFIED","Scythia Minor","","",""
"c2f3568e-ef40-44ce-9375-bb0195d601ec","Synekdemos.txt","Κάρσος","char-offset:981","PLACE","http://dare.ht.lu.se/places/22297","Carsium|Carsium, Hârşova","-0030/0640","44.681727","27.951836","fort","VERIFIED","Scythia Minor","","",""
"33fe3bc2-504c-4295-a0d8-065d60302f92","Synekdemos.txt","Τρόσμις","char-offset:988","PLACE","http://dare.ht.lu.se/places/21390","Troesmis|Troesmis, Igliţa, Turcoaia","-0030/0640","45.1432","28.1951","settlement,fort","VERIFIED","Scythia Minor","","",""
"e915a194-be52-4937-8024-0b2b00ec96e1","Synekdemos.txt","Νοβιοδοῦνος","char-offset:996","PLACE","http://dare.ht.lu.se/places/21786","Noviodunum|Noviodunum, Isaccea","-0030/0640","45.270526","28.491915","settlement","VERIFIED","Scythia Minor","","",""
"c71f5f92-044a-4141-814f-1ec1fb1a6248","Synekdemos.txt","Αἰγισσός","char-offset:1008","PLACE","http://dare.ht.lu.se/places/34888","Aegyssus|Aegyssus, Tulcea","-0030/0640","45.18644","28.8145","fort","VERIFIED","Scythia Minor","","",""
"45dd02db-6232-48ef-859a-b328cfcace91","Synekdemos.txt","Ἁλμυρίς","char-offset:1017","PLACE","http://dare.ht.lu.se/places/21792","Halmyris?|Halmyris?, Murighiol","-0030/0640","45.024561","29.19792","church,settlement,fort","VERIFIED","Scythia Minor","","",""
"d4ebf279-c118-44b7-95ac-8077d5a2e6a8","Synekdemos.txt","Ἰλλυρικοῦ.  α´. Μακεδονία","char-offset:1038","","","","","","","","","","The diocese Illyricum/Illyrikon, collided with the province Macedonia I/Makedonia I.","",""
"24d3df0c-45fc-42f5-981a-f813623c9b50","Synekdemos.txt","Θεσσαλονίκη","char-offset:1098","PLACE","http://dare.ht.lu.se/places/17068","Thessalonica|Thessalonica, Thessaloniki","-0750/2100","40.630282","22.949569","temple-2,tomb,arch,church,settlement,bath","VERIFIED","Macedonia I","","",""
"0c1cf478-cd9e-457c-89b9-fc15dbca0aa4","Synekdemos.txt","Πέλλη","char-offset:1110","PLACE","http://dare.ht.lu.se/places/21891","Pella/Diokletianoupolis|Pella/Diokletianoupolis, Pella","-0750/0640","40.754555","22.518485","settlement,cemetery,architecturalcomplex","VERIFIED","Macedonia I","","",""
"c82235d1-9000-48ee-aa3e-33466da045e0","Synekdemos.txt","Εὔρωπος","char-offset:1116","PLACE","http://dare.ht.lu.se/places/32105","Europos|Evropos","-0750/0640","40.88602","22.55437","settlement","VERIFIED","Macedonia I","","",""
"3a03e002-9b26-4057-b160-5c713fa4b545","Synekdemos.txt","Δῖος","char-offset:1124","PLACE","http://dare.ht.lu.se/places/21904","Dion|Dion, Dion","-0750/0640","40.177012","22.491299","theatre,sanctuary,settlement","VERIFIED","Macedonia I","","",""
"66107078-9c6b-439b-93be-53f1c9db707f","Synekdemos.txt","Βέροια","char-offset:1129","PLACE","http://dare.ht.lu.se/places/22742","Ber(r)oia|Beroia/Beroea, Veria","-0550/0640","40.524528","22.204993","settlement","VERIFIED","Macedonia I","","",""
"4c0ca579-7900-4a9b-8396-59f282a742dc","Synekdemos.txt","Ἐορδέα","char-offset:1136","PLACE","http://pleiades.stoa.org/places/491591","Eordaia","-0550/0640","40.75","21.75","unknown","VERIFIED","Macedonia I","","",""
"b405e7fb-b313-46ef-b767-104a844a5de6","Synekdemos.txt","Ἔδεσσα","char-offset:1143","PLACE","http://dare.ht.lu.se/places/21890","Edessa|Edessa, Edessa","-0550/0640","40.79708","22.05741","settlement","VERIFIED","Macedonia I","","",""
"8c38d978-b04b-43f5-a50a-0ab27dde9a26","Synekdemos.txt","Κέλλη","char-offset:1150","PLACE","http://dare.ht.lu.se/places/21961","Cellae|Cellae, Kelli","-0030/0640","40.785281","21.686635","station","VERIFIED","Macedonia I","","",""
"105d0685-cd4d-43f5-bbe1-d396b749816a","Synekdemos.txt","Ἀλμοπία","char-offset:1156","PLACE","http://dare.ht.lu.se/places/32104","Europos|Europos, Chrisi","-0330/0300","40.9456444","22.116315999999983","settlement","VERIFIED","Macedonia I","Presumably one of the towns in the valley of Almopia.","",""
"c1948aee-8b17-4d13-815f-23aa7dd2ca8e","Synekdemos.txt","Λάρισσα","char-offset:1164","PLACE","http://dare.ht.lu.se/places/31673","Arnisa|Arnisa, Vegora","-0550/-0330","40.68016","21.7146","settlement","VERIFIED","Macedonia I","Not mentioned elsewhere; presumably Arnisa (according to Tomaschek and further by Honigmann).","",""
"0b967352-d21f-4e16-888c-5328f7a33657","Synekdemos.txt","Ἡράκλεια Λάκκου","char-offset:1172","PLACE","http://dare.ht.lu.se/places/21413","Herakleia|Herakleia/Herakleia Lynkestis, Bitola","-0550/0640","41.011","21.342","theatre,settlement","VERIFIED","Macedonia I","The uncorrupted form was presumably Ἡράκλεια Λύγκου (Heraclea Lyncestis).","",""
"a851a094-2f10-4a3c-aaaa-284e0c1ba3c6","Synekdemos.txt","Ἀνταγνία","char-offset:1188","PLACE","http://pleiades.stoa.org/places/483959","Antania/Antanoi","-0550/0300","","","unlocated","VERIFIED","Macedonia I","Antigonia according to Wesseling; Honigmann prefers the form 'Antania' as the town of Antani, a people mentioned in ancient sources.","",""
"0b6a7558-ab4d-4d31-8458-0901bf5e4365","Synekdemos.txt","Γεμίνδου","char-offset:1197","PLACE","","","","","","","NOT_IDENTIFIABLE","Macedonia I","Unlocated. Honigmann proposes the original form Alindos, from Alindoia.","",""
"3c23f453-4291-4d22-8dfc-ba377ad40f61","Synekdemos.txt","Νικέδης","char-offset:1206","PLACE","","","","","","","NOT_IDENTIFIABLE","Macedonia I","Unlocated. Not mentioned elsewhere. *Nicaea according to Honigmann.","",""
"369cbe06-ac92-4407-b1cb-76dc42281d35","Synekdemos.txt","Δόβηρος","char-offset:1214","PLACE","http://dare.ht.lu.se/places/22945","Doberos|Doberos, Bansko","-0550/0640","41.38249","22.75429","settlement","VERIFIED","Macedonia I","","",""
"c4b2d708-67ab-47c4-b219-877ffe1f677f","Synekdemos.txt","Ἰδομένη","char-offset:1222","PLACE","http://dare.ht.lu.se/places/23305","(E)Idomene|Eidomene/Idomene/Idomenai, Marvinci","-0550/0640","41.27754","22.49376","settlement","VERIFIED","Macedonia I","","",""
"8662b29a-1ddb-49aa-9b8b-05ddee5f8f0f","Synekdemos.txt","Βράγυλος","char-offset:1230","PLACE","http://dare.ht.lu.se/places/32088","Bragylai|Bragylai, Metalliko","-0030/0640","41.0163879","22.818083200000046","settlement","VERIFIED","Macedonia I","","",""
"e3736a49-eaa3-40e0-a82f-a2a7925112de","Synekdemos.txt","Πρίμουλα","char-offset:1239","PLACE","http://pleiades.stoa.org/places/484008","Primoula","0300/0640","","","unlocated","VERIFIED","Macedonia I","Unlocated.","",""
"17443ba8-6f8b-4cf0-ac0e-f72ac734295a","Synekdemos.txt","Παρθικόπολις","char-offset:1248","PLACE","http://dare.ht.lu.se/places/22700","Paroikopolis/Parthikopolis|Paroikopolis/Parthikopolis, Sandanski","-0330/0640","41.565131","23.279729","settlement","VERIFIED","Macedonia I","Presumably Parthicopolis and not Paroecopolis, since the form 'Particopoli' is mentioned in Conc.Serdic.  AD 343.","",""
"9b6e3992-60cd-4524-99f7-374b0fd9a7d5","Synekdemos.txt","Ἡράκλεια Στρυμνοῦ","char-offset:1261","PLACE","http://dare.ht.lu.se/places/22699","Herakleia Sintike|Muletarovo|Herakleia Sintike, Rupite, Petrich|Neo Petritsi","-0550/0640","41.449509","23.262582","settlement","VERIFIED","Macedonia I","The uncorrupted form was presumably Ἡράκλεια Στρυμόνος (Heraclea Strymonis).","",""
"dbbc506b-6ccc-473f-b3eb-b7bbf3b51456","Synekdemos.txt","Σέρραι","char-offset:1279","PLACE","http://dare.ht.lu.se/places/32400","Sirra|Sirra, Serres","-0550/0640","41.09065","23.54966","settlement","VERIFIED","Macedonia I","","",""
"389ebfe8-d92b-4912-8d1e-ab74c8b260de","Synekdemos.txt","Φίλιπποι","char-offset:1286","PLACE","http://dare.ht.lu.se/places/21892","Krenides/Philippi/Col. Augusta Iulia Philippensis|Philippi/Krenides/Col. Augusta Iulia Philippensis, Krenides","-0550/0640","41.01316","24.28409","theatre,settlement","VERIFIED","Macedonia I","","",""
"9ee43824-9938-40e3-9cd4-15aed46267b0","Synekdemos.txt","Ἀμφίπολις","char-offset:1295","PLACE","http://dare.ht.lu.se/places/21889","Amphipolis|Amphipolis, Amfipolis","-0550/2100","40.818876","23.840418","city-wall,settlement,fort","VERIFIED","Macedonia I","","",""
"28b7e9ef-6a4b-4243-808b-3b6f3a33fb23","Synekdemos.txt","Ἀπολλωνία","char-offset:1305","PLACE","http://dare.ht.lu.se/places/21881","Apollonia|Apollonia, Pirgos Apollonias","-0550/-0330","40.741063","24.144773","settlement","VERIFIED","Macedonia I","Presumably Apollonia between Amphipolis and Neapolis and not Apollonia in Mygdonia due to the name order.","",""
"a378f655-f742-4297-9c27-25ed78fd4bbf","Synekdemos.txt","Νεάπολις","char-offset:1315","PLACE","http://dare.ht.lu.se/places/21896","Neapolis|Neapolis, Kavála","-0750/0300","40.93504","24.415015","settlement,port","VERIFIED","Macedonia I","","",""
"aa0e0cfb-3748-4d31-b57b-ab9f8570dced","Synekdemos.txt","Ἄκανθος","char-offset:1324","PLACE","http://dare.ht.lu.se/places/21886","Akanthos|Akanthos, Ierissos","-0750/0640","40.39427","23.88504","settlement","VERIFIED","Macedonia I","","",""
"ee5c074c-90d9-4767-ac8d-26c14b7de42f","Synekdemos.txt","Βέργη","char-offset:1332","PLACE","http://dare.ht.lu.se/places/32307","Berge|Berge, 1 mile NE Nigrita","-0750/0300","40.910982","23.508247","settlement","VERIFIED","Macedonia I","","",""
"2c2701a8-b4c6-4caa-97d7-3c422e4d5907","Synekdemos.txt","Ἄραυρος","char-offset:1338","PLACE","http://dare.ht.lu.se/places/31723","Ar(r)olos|Arrolos/Arolos, 2 miles NW Kalo Kastro","-0030/0640","41.011737","23.326317","settlement","VERIFIED","Macedonia I","","",""
"f4c53a47-ab18-4ebd-be4d-0fba67efb993","Synekdemos.txt","κλίμα Μεστικὸν","char-offset:1346","PLACE","","","","","","","NOT_IDENTIFIABLE","Macedonia I","Unlocated. Not mentioned elsewhere; the name could be derived from river Nestus/Mestus (modern Mesta).","",""
"53a2500d-f11f-4202-8ae0-a80426b13bf1","Synekdemos.txt","Ἀκόντισμα","char-offset:1365","PLACE","http://dare.ht.lu.se/places/36451","Akontisma|Akontisma, 2 miles E Nea Karvali","-0030/0640","40.966","24.528","station","VERIFIED","Macedonia I","","",""
"8433f325-725b-4755-ae53-227573854733","Synekdemos.txt","νῆσος Θάσος","char-offset:1375","PLACE","http://dare.ht.lu.se/places/21903","Thasos (island)|Thasos|Thasos, Thasos|Thasos Ins., Thasos","-0750/0640","40.78201","24.717535","island,settlement","VERIFIED","Macedonia I","","",""
"25ebbbbc-add2-4887-be3e-af82358ca51f","Synekdemos.txt","νῆσος Σαμοθράκη","char-offset:1387","PLACE","http://pleiades.stoa.org/places/501596","Samothrace (island)|Megaloi Theoi, T.|Megaloi Theoi, T.|Megaloi Theoi, Paleapoli|Samothrace|Samothrace, Paleapoli, Kamariytissa|Samothrace Ins., Samothrake","-0750/0640","40.5009431","25.5302283","island,sanctuary,settlement,temple-2","VERIFIED","Macedonia I","","",""
"28ab8ee7-ac1a-48d1-806a-9b72c9127ae4","Synekdemos.txt","Μακεδονίας β´","char-offset:1416","","","","","","","","","","The province Macedonia II/Makedonia II.","",""
